Receipt,President,"VP Internal/Events - Josie Teed","VP External/Academic - Eden Rusnell","VP Communications & Publicity"
24VJ,"Disha Jani",Yes,Abstain,"Benjamin Wong"
25YG,"Disha Jani",Yes,No,"Kelly Chiu"
29MW,Abstain,Yes,Yes,"Kelly Chiu"
2DRN,"Disha Jani",Yes,Yes,"Kelly Chiu"
2JZ9,"Disha Jani",Abstain,Yes,"Kelly Chiu"
2MCF,"Disha Jani",Yes,Yes,"Kelly Chiu"
2V56,"Disha Jani",Abstain,Abstain,"Kelly Chiu"
2YC5,"Disha Jani",Yes,Yes,Abstain
34VR,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
37FT,"Disha Jani",Yes,Yes,"Kelly Chiu"
3DQB,"Disha Jani",Yes,Yes,"Benjamin Wong"
3KTV,"Disha Jani",Yes,Yes,Abstain
3NH8,"Disha Jani",Yes,Yes,"Kelly Chiu"
3P89,"Disha Jani",Yes,Yes,"Kelly Chiu"
3RXF,"Disha Jani",Yes,Yes,"Benjamin Wong"
45Y2,"Disha Jani",Yes,Yes,"Kelly Chiu"
4BZ5,Abstain,No,No,"Kelly Chiu"
4GQ2,"Disha Jani",Yes,Yes,"Benjamin Wong"
4HSV,"Disha Jani",Yes,Yes,"Kelly Chiu"
4M7W,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
4WDN,"Disha Jani",Yes,Yes,"Kelly Chiu"
53MH,"Disha Jani",Yes,Yes,"Benjamin Wong"
57JW,Abstain,Abstain,Abstain,Abstain
5QS4,"Disha Jani",No,Yes,"Kelly Chiu"
5TNS,"Disha Jani",Yes,Yes,"Benjamin Wong"
5TYQ,"Octavian Sopt",Yes,Yes,"Kelly Chiu"
5VRC,"Disha Jani",Yes,Yes,"Benjamin Wong"
62F9,"Disha Jani",Yes,Yes,"Benjamin Wong"
67NK,"Disha Jani",Yes,Yes,"Kelly Chiu"
6GDH,"Octavian Sopt",Abstain,Abstain,"Kelly Chiu"
6JNY,Abstain,No,No,Abstain
6M8K,"Disha Jani",Yes,Yes,"Benjamin Wong"
6M8P,"Disha Jani",Yes,Yes,"Benjamin Wong"
6S9V,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
6W8V,"Disha Jani",Yes,Yes,"Benjamin Wong"
6X2Q,"Disha Jani",Yes,Yes,"Benjamin Wong"
743D,Abstain,Abstain,Abstain,Abstain
75DG,"Disha Jani",Yes,Yes,"Benjamin Wong"
75FZ,"Disha Jani",Abstain,Abstain,"Benjamin Wong"
7N8X,"Disha Jani",Yes,No,"Benjamin Wong"
7VWN,"Disha Jani",Abstain,Yes,"Benjamin Wong"
7YWM,"Octavian Sopt",No,No,"Benjamin Wong"
83MG,"Disha Jani",Abstain,No,"Kelly Chiu"
84PF,"Disha Jani",Yes,Yes,"Kelly Chiu"
867B,"Disha Jani",Yes,No,Abstain
8CRT,"Octavian Sopt",Yes,Yes,"Kelly Chiu"
8GP4,"Octavian Sopt",Yes,No,Abstain
8HY6,"Disha Jani",Yes,Yes,"Kelly Chiu"
8VHY,"Disha Jani",Yes,Yes,"Benjamin Wong"
8XH7,"Disha Jani",Yes,Yes,"Kelly Chiu"
8ZSK,"Disha Jani",Yes,Yes,"Benjamin Wong"
92V6,Abstain,Abstain,Abstain,Abstain
93SY,"Octavian Sopt",Yes,No,"Benjamin Wong"
93VQ,"Disha Jani",Yes,Yes,"Benjamin Wong"
95QZ,"Disha Jani",Yes,Yes,"Kelly Chiu"
9BW6,"Disha Jani",Yes,Yes,"Benjamin Wong"
9FN3,Abstain,Yes,Yes,"Kelly Chiu"
9P48,"Disha Jani",No,Yes,"Kelly Chiu"
9QT3,"Octavian Sopt",Abstain,No,"Benjamin Wong"
9VWD,"Disha Jani",Yes,Yes,"Kelly Chiu"
9ZYF,"Disha Jani",Abstain,Yes,"Benjamin Wong"
B4QJ,"Octavian Sopt",No,No,"Benjamin Wong"
B8N6,"Disha Jani",Yes,Yes,"Kelly Chiu"
BQF6,"Disha Jani",Yes,Yes,"Benjamin Wong"
BWC6,"Disha Jani",Yes,Yes,"Kelly Chiu"
BZ26,"Disha Jani",Yes,Yes,"Kelly Chiu"
C7D2,"Disha Jani",No,No,Abstain
C8XH,"Disha Jani",Yes,Yes,"Benjamin Wong"
C942,"Disha Jani",Yes,Yes,"Benjamin Wong"
C9BS,"Disha Jani",Yes,Yes,"Kelly Chiu"
CD5T,"Disha Jani",Yes,Yes,"Benjamin Wong"
CJKB,"Disha Jani",Yes,Yes,"Kelly Chiu"
CKF4,"Disha Jani",Yes,Yes,"Benjamin Wong"
CQ79,"Disha Jani",Yes,Yes,"Benjamin Wong"
D7RY,"Disha Jani",Yes,Yes,"Kelly Chiu"
DFZ3,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
DFZN,"Disha Jani",Yes,No,"Benjamin Wong"
DKJF,"Disha Jani",Yes,Yes,"Benjamin Wong"
DMFW,"Disha Jani",Yes,Abstain,Abstain
DMY8,"Disha Jani",Yes,Yes,"Benjamin Wong"
DN57,"Disha Jani",Yes,Yes,"Benjamin Wong"
DPSX,"Disha Jani",Yes,No,"Kelly Chiu"
DV3F,"Disha Jani",Yes,Yes,"Benjamin Wong"
DVFN,"Disha Jani",Yes,Yes,"Benjamin Wong"
DYPG,"Disha Jani",Yes,Yes,"Benjamin Wong"
DZCM,"Disha Jani",Yes,Yes,"Kelly Chiu"
F3B4,"Disha Jani",Yes,Yes,"Kelly Chiu"
F5X3,"Disha Jani",Yes,Yes,"Kelly Chiu"
F6MB,"Disha Jani",Yes,Yes,"Benjamin Wong"
F9H4,"Disha Jani",Yes,Yes,"Benjamin Wong"
FGRW,Abstain,Abstain,Abstain,"Kelly Chiu"
FNVP,"Disha Jani",Yes,Yes,"Kelly Chiu"
FQRJ,"Octavian Sopt",No,No,"Benjamin Wong"
FV5P,"Disha Jani",Yes,Yes,"Benjamin Wong"
G62K,Abstain,Abstain,Yes,"Kelly Chiu"
GPM6,"Disha Jani",Yes,Yes,Abstain
GWKX,"Disha Jani",Yes,Yes,"Kelly Chiu"
GY4C,"Disha Jani",Yes,Yes,"Benjamin Wong"
H3N6,"Disha Jani",Yes,Yes,"Benjamin Wong"
H9D6,"Disha Jani",Yes,Yes,"Benjamin Wong"
H9YJ,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
HB54,"Disha Jani",Yes,Yes,"Benjamin Wong"
HD9B,"Disha Jani",Yes,Yes,"Kelly Chiu"
HGDR,"Octavian Sopt",No,No,"Kelly Chiu"
HM4X,Abstain,Yes,Abstain,"Kelly Chiu"
HNB9,"Disha Jani",Yes,Yes,"Kelly Chiu"
HNK7,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
HT2S,"Disha Jani",Yes,Yes,"Kelly Chiu"
HWCP,"Disha Jani",Yes,Yes,"Kelly Chiu"
HXR4,"Disha Jani",Yes,Yes,"Benjamin Wong"
J2BQ,"Disha Jani",No,Abstain,"Benjamin Wong"
J5C4,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
J95T,Abstain,Abstain,Abstain,Abstain
JNHQ,"Disha Jani",Yes,Yes,"Kelly Chiu"
JTCW,"Disha Jani",Yes,Yes,"Kelly Chiu"
JVXQ,"Disha Jani",Abstain,Abstain,"Benjamin Wong"
JXZD,"Octavian Sopt",Yes,No,"Kelly Chiu"
K65G,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
K93X,"Disha Jani",Yes,Yes,"Kelly Chiu"
KH3T,"Disha Jani",Yes,Abstain,"Kelly Chiu"
KQN8,"Disha Jani",Yes,Yes,"Kelly Chiu"
M842,"Disha Jani",Yes,Yes,"Kelly Chiu"
MBJC,"Disha Jani",Yes,Yes,"Kelly Chiu"
MNPW,"Disha Jani",Abstain,Abstain,Abstain
MRHV,"Disha Jani",Yes,Yes,"Benjamin Wong"
MRJH,"Disha Jani",Yes,Yes,Abstain
MZY2,"Octavian Sopt",Yes,Yes,"Kelly Chiu"
N2XZ,"Disha Jani",Yes,Yes,"Benjamin Wong"
N48S,"Disha Jani",Yes,Yes,"Kelly Chiu"
N9HT,"Disha Jani",Yes,Yes,"Kelly Chiu"
NCV6,"Disha Jani",Yes,Yes,"Benjamin Wong"
NJYM,"Disha Jani",Yes,Abstain,"Benjamin Wong"
NRJC,"Disha Jani",Abstain,Abstain,"Benjamin Wong"
NYP7,"Disha Jani",Yes,Yes,"Kelly Chiu"
P8WK,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
PH7C,Abstain,No,Abstain,Abstain
PJ3Y,"Disha Jani",Yes,Yes,"Kelly Chiu"
PNJH,Abstain,Abstain,Abstain,"Benjamin Wong"
PTQH,"Disha Jani",Yes,Yes,"Kelly Chiu"
Q2PR,"Disha Jani",Yes,Yes,"Kelly Chiu"
Q2YD,"Disha Jani",Abstain,Yes,"Kelly Chiu"
Q4B2,"Disha Jani",Yes,Yes,Abstain
Q7RP,"Disha Jani",Yes,Yes,"Benjamin Wong"
QCPN,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
QF2X,Abstain,No,No,"Benjamin Wong"
QJKW,"Disha Jani",No,No,"Benjamin Wong"
QPBF,"Disha Jani",No,Yes,"Benjamin Wong"
QPRD,"Octavian Sopt",Yes,Yes,"Kelly Chiu"
QSFC,"Octavian Sopt",No,No,"Kelly Chiu"
QYW8,"Disha Jani",Yes,Yes,"Kelly Chiu"
RJSP,"Octavian Sopt",Yes,Yes,"Kelly Chiu"
RNPM,Abstain,Abstain,Abstain,Abstain
RSD2,"Octavian Sopt",Yes,Yes,"Kelly Chiu"
RTG4,"Disha Jani",Yes,Yes,"Benjamin Wong"
S348,"Disha Jani",Yes,Yes,"Benjamin Wong"
S3T8,"Disha Jani",Yes,Yes,"Benjamin Wong"
S5RQ,Abstain,Abstain,No,"Kelly Chiu"
S7J9,Abstain,Yes,Yes,"Kelly Chiu"
S9QZ,"Disha Jani",Yes,Yes,"Kelly Chiu"
SC29,"Disha Jani",Yes,Yes,"Kelly Chiu"
SHKJ,"Disha Jani",Abstain,Abstain,"Benjamin Wong"
STP7,"Disha Jani",Yes,Yes,"Kelly Chiu"
TCBW,"Octavian Sopt",No,Yes,Abstain
TDBV,"Disha Jani",Yes,Yes,"Benjamin Wong"
TJM4,"Octavian Sopt",Abstain,Abstain,"Kelly Chiu"
V4YB,Abstain,Yes,Yes,"Benjamin Wong"
VD6Q,"Disha Jani",No,No,"Benjamin Wong"
VDHW,"Disha Jani",Yes,Yes,"Kelly Chiu"
VDXT,"Octavian Sopt",Abstain,Abstain,"Benjamin Wong"
VF96,"Octavian Sopt",Yes,Yes,"Benjamin Wong"
VGH6,"Disha Jani",Yes,Yes,"Kelly Chiu"
VHYG,"Octavian Sopt",Abstain,Yes,"Kelly Chiu"
VRQ8,"Disha Jani",Yes,Yes,"Benjamin Wong"
VZ5Y,Abstain,Yes,Yes,"Benjamin Wong"
W2Y5,"Disha Jani",No,No,"Kelly Chiu"
W3DG,"Octavian Sopt",Abstain,Abstain,"Kelly Chiu"
