Receipt,"Who would you like to elect for EUS President 2021-2022?","Do you give your vote of confidence to Kells Moore for EUS VP Events 2021-2022?","Referendum: Engineering Career Center (ECC) fee renewal","Referendum: Engineering Undergraduate Equipment Fund fee renewal","Referendum: Engineering Undergraduate Support Fund (EUSF) fee renewal"
223D,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
22HP,Abstain,Abstain,Abstain,Abstain,Abstain
2374,"Aastha Goyal",Yes,Yes,Yes,Yes
23Z6,Abstain,Abstain,Abstain,Abstain,Abstain
2B3J,"Pierre-Luc Leboeuf",No,No,No,No
2D57,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
2FHH,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
2M36,"Aastha Goyal",Yes,Yes,Yes,Yes
2MQ4,"Aastha Goyal",Yes,Yes,Yes,No
2QBJ,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
2VB5,Abstain,Abstain,No,No,No
2VGT,"Pierre-Luc Leboeuf",No,Yes,Yes,Yes
2VQT,"Aastha Goyal",Abstain,Yes,Yes,Yes
2W5Y,Abstain,Yes,Yes,Yes,Abstain
2WV3,Abstain,Abstain,No,No,No
2YQZ,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
2Z7M,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
2Z8W,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
2ZMK,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
32CH,"Aastha Goyal",Yes,Yes,Yes,Yes
32J6,"Pierre-Luc Leboeuf",No,Yes,Yes,Yes
32VK,"Aastha Goyal",Yes,Yes,Yes,Yes
342V,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
35G3,"Aastha Goyal",Yes,Abstain,No,No
35XM,"Aastha Goyal",Yes,Yes,Yes,Yes
36VY,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
377R,"Aastha Goyal",Yes,Abstain,Yes,No
37HH,Abstain,Yes,Yes,Yes,Yes
37T9,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
3824,"Pierre-Luc Leboeuf",Abstain,Abstain,No,No
382X,"Aastha Goyal",Yes,Yes,Yes,Yes
388S,"Pierre-Luc Leboeuf",Abstain,No,Yes,Yes
392K,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
3982,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
39P8,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
3BXZ,"Pierre-Luc Leboeuf",Abstain,Abstain,Abstain,Abstain
3CBX,"Pierre-Luc Leboeuf",No,Abstain,Yes,Yes
3CPR,"Aastha Goyal",Yes,Abstain,No,No
3CXY,"Aastha Goyal",Yes,Yes,Yes,Abstain
3DB7,"Aastha Goyal",Abstain,No,No,No
3DM2,"Aastha Goyal",Abstain,Yes,Yes,Yes
3G49,"Pierre-Luc Leboeuf",Yes,Yes,No,No
3H9K,"Pierre-Luc Leboeuf",Abstain,Yes,Yes,Yes
3HPY,"Pierre-Luc Leboeuf",Yes,No,No,No
3J6S,"Aastha Goyal",Yes,Yes,Yes,Yes
3M4G,"Aastha Goyal",Abstain,Yes,Yes,Yes
3M5V,"Pierre-Luc Leboeuf",Yes,Yes,Yes,No
3NNV,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
3PGW,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
3PSD,"Aastha Goyal",No,Yes,Yes,Yes
3QV7,"Aastha Goyal",Yes,Yes,Yes,Yes
3SBK,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
3ST3,"Aastha Goyal",Yes,Yes,Yes,Yes
3SZ2,"Pierre-Luc Leboeuf",Yes,Yes,Yes,Yes
3TWF,"Pierre-Luc Leboeuf",Yes,Abstain,Abstain,Abstain
3VX3,"Aastha Goyal",Yes,No,Yes,Yes
3W59,"Aastha Goyal",Yes,Yes,Yes,Yes
3WSV,"Aastha Goyal",Yes,Yes,Yes,Yes
3Y5S,"Pierre-Luc Leboeuf",Yes,No,No,No
423C,"Aastha Goyal",Yes,Abstain,Abstain,Abstain
42BW,"Aastha Goyal",Abstain,No,No,No
42NR,"Aastha Goyal",Yes,Yes,Yes,Abstain
42P5,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
43HD,"Aastha Goyal",Yes,Yes,Yes,Yes
