Receipt,"Question Regarding the Amendment of the VP External Role","Question Regarding a Change of the Chair of the Equity Committee"
22RP,Yes,Yes
23GG,Abstain,Abstain
27JH,Yes,Yes
27NY,Abstain,Abstain
28FG,Yes,No
28SK,Yes,No
2BN9,Abstain,Abstain
2BYZ,No,Yes
2C4K,Yes,Yes
2DQ8,Abstain,Yes
2DSK,Yes,Yes
2DW6,Abstain,Yes
2DZQ,Abstain,Abstain
2FBK,Yes,No
2G32,No,No
2HWB,No,Abstain
2J53,Abstain,Abstain
2J6M,Yes,Yes
2JB2,Abstain,Abstain
2JCK,Yes,Yes
2JD2,Abstain,Abstain
2M37,Yes,Yes
2M5Y,Yes,Yes
2MJB,Yes,Yes
2NJ5,Yes,Yes
2PGM,Abstain,Abstain
2PJ9,Yes,Yes
2QFZ,Yes,Abstain
2RG9,Abstain,Abstain
2VB3,Yes,Yes
2VXD,Abstain,Abstain
2X3M,No,Yes
2XHM,Yes,Yes
2Y75,Yes,Yes
2Y7F,Yes,Yes
2YJ5,Abstain,Abstain
2YR9,No,Yes
2YRJ,Abstain,Abstain
2YTR,Yes,Yes
2YWR,Yes,Yes
2YX9,No,No
2ZQF,Yes,Yes
2ZR9,Yes,Yes
32CP,Abstain,No
32HZ,Abstain,Abstain
33MH,Abstain,Abstain
33QJ,Yes,Yes
33SG,Yes,Yes
33ZM,Abstain,Yes
34XY,Yes,Yes
3528,Abstain,Abstain
35XM,Abstain,Abstain
367C,Yes,Yes
36HK,No,Yes
36ZW,No,Abstain
373Z,Yes,Yes
3839,Yes,Yes
384M,Abstain,Abstain
3852,Yes,Yes
39P4,Yes,Yes
3BMX,Abstain,Abstain
3C26,Abstain,Abstain
3C63,Yes,Yes
3CJM,Abstain,Abstain
3D43,Abstain,Abstain
3DHQ,No,No
3F8G,Abstain,Yes
3FZC,No,No
3HMR,Yes,Yes
3JXJ,Yes,Yes
3MGS,Yes,Yes
3PRC,Abstain,Abstain
3QCF,Abstain,Abstain
3QNJ,Abstain,Abstain
3QXW,Yes,Yes
3R7F,Abstain,Abstain
3RFC,Yes,Yes
3SB7,Yes,Yes
3TQ8,No,Yes
3TQT,Abstain,Abstain
3V57,Abstain,Yes
3WDS,Abstain,Abstain
3X73,No,No
3XJJ,Yes,Yes
3Y8R,Abstain,Abstain
3Z5B,Abstain,Abstain
3Z6J,Yes,Yes
3Z6W,Yes,Yes
3ZQ7,Yes,Yes
447V,Abstain,Abstain
45J5,Yes,Yes
46WM,Yes,Yes
47B5,No,Yes
47PZ,Yes,No
483C,Yes,Yes
496Y,Yes,Yes
4CMS,Yes,Yes
4DX3,Yes,No
4F7S,Abstain,Abstain
4FQB,Abstain,Abstain
4GCX,Abstain,Yes
4GR5,Abstain,Abstain
4GSJ,Yes,Yes
4GT6,Yes,Yes
4HMY,Yes,No
4KDF,Yes,Yes
4MD4,Yes,Yes
4MMP,Yes,Yes
4N6C,Abstain,Abstain
4NTC,Yes,Yes
4QG7,Yes,Yes
4RJM,Yes,Abstain
4S3V,Yes,Yes
4S63,Abstain,No
4SKT,Abstain,Yes
4V56,Abstain,Abstain
4VGS,Yes,Yes
4VR2,Abstain,Abstain
4W3H,Yes,Yes
4WBK,Yes,Yes
4WDV,Abstain,Abstain
4WH3,Yes,Yes
4WQB,Abstain,Abstain
4WSB,Yes,Yes
4X32,Yes,Yes
4X6C,Yes,Yes
4Y7T,Abstain,Yes
4YDN,Abstain,Abstain
4YHQ,Yes,Yes
4YKF,Yes,Yes
4ZC8,Yes,Yes
4ZHR,Abstain,Abstain
4ZRC,Yes,Yes
4ZVV,Abstain,No
529K,Yes,Yes
533S,Yes,Yes
536F,Yes,Yes
53KD,Abstain,Abstain
5462,Yes,Yes
54NW,Abstain,Abstain
5659,Abstain,Abstain
56G4,Yes,Yes
56NH,No,Abstain
58DV,Abstain,Yes
5BD4,Abstain,Abstain
5BVC,Yes,Yes
5BZT,Yes,Yes
5C6P,Yes,Yes
5C85,Abstain,Yes
5C87,No,No
5CFQ,Yes,Yes
5CMX,Abstain,Abstain
5FVY,No,Yes
5G4S,Abstain,Abstain
5H9H,Abstain,Yes
5M5Z,No,Yes
5N6X,Abstain,Abstain
5N92,Abstain,Abstain
5NM2,Yes,Yes
5P7Z,Abstain,Abstain
5PNB,Abstain,Abstain
5Q5H,Yes,Yes
