Receipt,"WUSC Student Refugee Program Fee Increase","Renewal of Access McGill Fee","Renewal of McGill Writing Centre Fee","Board of Directors Restructuring","Approval of Nominations to Board of Directors"
222T,Yes,Yes,Yes,Yes,Yes
2246,Abstain,Abstain,Abstain,Abstain,Abstain
2296,Yes,Yes,Yes,Yes,Yes
22JB,No,Yes,No,Yes,Yes
22V4,No,No,No,Yes,No
2333,Yes,Yes,Yes,Abstain,Yes
235K,Yes,Yes,Yes,Yes,Yes
2376,Yes,Yes,Yes,Abstain,Yes
23G8,Yes,Yes,Yes,No,Yes
23QV,Yes,Yes,Yes,Yes,Yes
24ZQ,No,No,No,Abstain,Yes
267W,Yes,Yes,Yes,Yes,Yes
26FR,No,No,No,Abstain,Abstain
26PP,Yes,Yes,No,Yes,Yes
26T6,No,Yes,No,Abstain,Yes
277T,No,No,No,Yes,No
27RY,Yes,Yes,Yes,Yes,Yes
282G,No,No,No,No,No
2887,Yes,Yes,Yes,Yes,Yes
28RV,Yes,Yes,Yes,Yes,No
29VF,Yes,Yes,Abstain,Yes,Yes
29W8,No,Yes,Yes,Yes,Yes
29X8,Yes,Yes,Abstain,Abstain,Abstain
2BB5,Yes,Yes,Yes,Abstain,Yes
2BRD,Yes,Yes,Yes,Abstain,Abstain
2BRT,Yes,Yes,Yes,Yes,Abstain
2BXG,Yes,Yes,No,Abstain,Yes
2BYY,Yes,Yes,Yes,Abstain,Abstain
2C85,Abstain,Abstain,No,Yes,Yes
2CZD,Yes,Yes,Yes,Yes,Yes
2DD6,Yes,Yes,Yes,Yes,Yes
2DF4,No,Yes,Yes,Abstain,Yes
2DM4,Yes,Yes,Yes,Yes,Yes
2DWF,Yes,Yes,Yes,Yes,Yes
2DXS,Yes,Yes,Yes,Yes,Yes
2FCH,Yes,Yes,Yes,Yes,Yes
2FCR,Yes,Yes,Yes,Abstain,Abstain
2FSP,Yes,Yes,Yes,Yes,Yes
2FX2,Yes,Yes,No,Abstain,Abstain
2FXH,Yes,Yes,No,Yes,Abstain
2FXR,No,No,No,No,No
2G8J,Yes,Yes,Yes,Yes,Yes
2G97,Yes,Yes,Abstain,Yes,Yes
2GJ9,Yes,Yes,Yes,Abstain,Abstain
2H7B,Yes,Yes,Abstain,Abstain,Abstain
2HC7,No,No,No,Yes,Yes
2HCD,Yes,Yes,Yes,Yes,Yes
2HDV,Yes,Yes,Yes,Abstain,Yes
2HFT,No,Yes,Yes,Abstain,Abstain
2HG9,Abstain,Abstain,Yes,Abstain,Yes
2HNB,No,Abstain,No,Abstain,Abstain
2HRQ,Yes,Abstain,Yes,Yes,Yes
2HST,Yes,Yes,Yes,Yes,Yes
2J46,No,Yes,No,Abstain,Abstain
2J4V,Abstain,Abstain,Abstain,Abstain,Abstain
2JDJ,Yes,Yes,Yes,Yes,Abstain
2JGG,Yes,Yes,Yes,Yes,Yes
2JNF,Yes,Yes,Yes,Abstain,Yes
2JZN,Yes,Yes,Yes,Yes,Yes
2K5C,No,No,No,No,No
2MT8,Abstain,Abstain,Abstain,Yes,Yes
2MV3,No,No,Yes,Yes,Yes
2NMX,No,No,No,Abstain,Abstain
2NP5,Yes,No,No,Abstain,Abstain
2NPM,No,No,No,No,Yes
2NRJ,Yes,Yes,Yes,Yes,Yes
2NSX,Yes,No,No,No,No
2P2F,Yes,Yes,Yes,Abstain,Abstain
2P3C,Yes,Yes,Yes,Abstain,Abstain
2PBW,No,Yes,Yes,No,Abstain
2PHY,Yes,Yes,Yes,Abstain,Yes
2PPD,Yes,Yes,Yes,No,No
2PQ9,No,No,No,Yes,Yes
2PSH,Yes,Yes,Yes,Abstain,Abstain
2PWH,Yes,Yes,Yes,Yes,Yes
2Q5V,Abstain,Abstain,Abstain,Abstain,Abstain
2Q77,Yes,No,No,Abstain,Abstain
2Q8F,No,Abstain,No,Yes,Yes
2QKY,Abstain,Yes,Yes,Abstain,Abstain
2QXH,No,Yes,No,Abstain,Yes
2R3G,No,No,No,Yes,Yes
2R4J,Yes,Yes,Yes,No,Yes
2R63,Yes,Yes,Yes,Yes,Yes
2RHV,No,No,No,No,Abstain
2RK6,Yes,Yes,Yes,Yes,Yes
2RMN,Yes,Yes,Yes,Yes,Yes
2S87,Yes,Yes,Yes,Yes,Yes
2SB6,No,No,Yes,Yes,Yes
2SHD,Yes,No,Yes,Abstain,Yes
2T59,Yes,Yes,Yes,Abstain,Abstain
2T6K,No,No,No,Abstain,Abstain
2T9V,Yes,No,No,Yes,Yes
2TGB,No,No,No,Abstain,Abstain
2TGV,No,Yes,No,No,Abstain
2THM,Yes,Yes,Yes,Abstain,Yes
2TM3,Yes,No,No,Abstain,Abstain
2TPC,Yes,Yes,Yes,Yes,Yes
2TV8,No,Yes,Yes,Abstain,Yes
2TZ5,Yes,No,No,Abstain,Abstain
2VCQ,Yes,Yes,Yes,Abstain,Yes
2VR5,Yes,Yes,Yes,Yes,Yes
2VWZ,Yes,Yes,Yes,No,No
2W6K,Yes,Yes,Yes,Yes,Yes
2WC8,Yes,Yes,Yes,Abstain,Yes
2WJ2,Yes,Abstain,Abstain,No,Yes
2WR9,Yes,Yes,Yes,Abstain,Abstain
2WRW,Yes,Yes,Yes,Abstain,Abstain
2WXT,No,No,No,Abstain,Yes
2X49,Yes,Yes,Yes,Yes,Yes
2X4S,Yes,Yes,Yes,Yes,Yes
2X8W,Yes,Yes,Abstain,Yes,Yes
2XJG,Yes,Yes,No,No,Yes
2XZR,No,No,No,No,No
2Y62,Yes,No,Yes,Abstain,Abstain
2Y6Z,Abstain,Abstain,Abstain,Abstain,Abstain
2YBB,Yes,Yes,Yes,Yes,Yes
2YHQ,Yes,Yes,No,Abstain,Yes
2YMH,Yes,Yes,Yes,Yes,Yes
2Z6V,Yes,Yes,Yes,Abstain,Abstain
2ZD4,No,No,Yes,No,Yes
2ZJ2,No,Yes,No,Abstain,Abstain
2ZWS,Yes,Yes,Abstain,No,Yes
322K,Yes,Yes,Yes,No,Yes
328G,Yes,No,No,Yes,Yes
32KH,No,No,No,Yes,Abstain
32MJ,Abstain,Abstain,Abstain,Abstain,Abstain
32QC,Yes,Yes,Yes,Abstain,Yes
32TW,Yes,Yes,Yes,Abstain,Abstain
32ZB,Yes,Yes,Yes,Yes,Yes
337S,Yes,Yes,Yes,Abstain,Abstain
33B3,Yes,Yes,Yes,Yes,Yes
33FW,Yes,Yes,Yes,Abstain,Abstain
33KQ,No,Yes,Yes,Abstain,Yes
33Y5,Yes,Yes,No,Yes,Yes
33Y9,No,Yes,Yes,Abstain,Yes
34HH,No,No,No,Abstain,Abstain
34RC,Abstain,Abstain,Abstain,Abstain,Abstain
34V5,No,Yes,No,Abstain,Yes
3539,Yes,No,No,Abstain,Yes
357H,Yes,Abstain,No,Abstain,Abstain
358F,No,No,No,No,Yes
35Q9,Yes,Yes,Yes,Yes,No
3628,Yes,Abstain,Abstain,No,Abstain
36CV,Abstain,Abstain,Abstain,Abstain,Abstain
36GX,Yes,Abstain,Yes,Abstain,Yes
373N,Yes,Yes,Yes,Abstain,Abstain
376G,Yes,Yes,Yes,Yes,Yes
378Q,Yes,Yes,Yes,Yes,Yes
379Z,Yes,Yes,Yes,Abstain,No
37G3,Yes,Yes,Yes,Yes,Yes
385X,Yes,Yes,No,Yes,Yes
387V,Yes,Yes,Abstain,Abstain,Yes
38HF,No,No,Yes,No,No
398H,No,No,No,Abstain,Yes
39MB,Yes,Yes,Yes,Yes,Yes
39VD,No,No,No,No,No
39ZX,No,No,No,No,No
3B43,Yes,Yes,No,Yes,Yes
3B9Y,Yes,Yes,Yes,No,Abstain
3BGR,Yes,Yes,Yes,Yes,Yes
3BPB,Yes,Yes,Yes,No,Yes
3BQW,No,Yes,Yes,Yes,Yes
3BYC,Yes,Yes,Yes,Abstain,Yes
3C2V,Yes,Yes,Yes,Yes,Yes
3CBF,Yes,Yes,Yes,Abstain,Abstain
3CDM,Yes,Yes,No,Abstain,Abstain
3CM5,Yes,Yes,Yes,Abstain,Yes
3CXT,No,No,No,Abstain,Yes
3DFS,Yes,Yes,Yes,Abstain,Yes
3DQ4,No,Yes,No,Yes,Yes
3DSG,Yes,Yes,No,Yes,Yes
3DSK,Yes,Yes,Yes,Yes,Yes
3DVT,Yes,Yes,Yes,Yes,Yes
3FJ8,Yes,Yes,No,No,Yes
3FTM,No,No,No,Abstain,Yes
3FWD,No,Yes,No,Abstain,Yes
3G9M,No,Abstain,Abstain,Yes,Yes
3GX8,Yes,Yes,No,Abstain,No
3H64,Yes,Abstain,No,No,No
3H95,Yes,Yes,Yes,Yes,Yes
3HXG,Yes,Yes,Abstain,Yes,Yes
3J4D,No,No,No,No,Yes
3J9X,No,Yes,Yes,Abstain,Yes
3JCD,No,No,No,Yes,No
3JFC,Yes,Yes,Yes,Yes,Yes
3JMB,Yes,Yes,Abstain,Yes,Yes
3JN7,Abstain,Yes,Yes,Yes,Abstain
3JNS,Yes,Yes,Abstain,Yes,Abstain
3JQW,Yes,Yes,No,Abstain,Yes
3JY9,Yes,Abstain,Abstain,Abstain,Yes
3K5T,No,No,No,No,No
3KFJ,Abstain,Yes,No,Abstain,Abstain
3KMM,Abstain,Yes,Abstain,Yes,Yes
3KR8,Abstain,Yes,No,No,No
3KY5,Yes,Yes,No,Abstain,Abstain
3N45,Yes,Yes,No,Yes,Yes
3NCN,Yes,Yes,No,Abstain,Abstain
3NK4,No,No,No,Abstain,Abstain
3NRB,Yes,Yes,Yes,No,Abstain
3NV7,Yes,Yes,Yes,Abstain,Yes
3NWR,Yes,Yes,Yes,Yes,Yes
3P2X,Yes,Yes,Yes,No,Abstain
3P8R,Yes,No,No,Abstain,Abstain
3PHW,Yes,Yes,Yes,Abstain,Yes
3PT6,Yes,Yes,No,Yes,Yes
3Q63,Yes,Yes,Yes,Abstain,Abstain
3Q73,No,Yes,Yes,Abstain,Abstain
3QWF,No,Yes,Yes,Yes,No
3RCT,Abstain,Abstain,No,Abstain,Abstain
3RGZ,No,Yes,No,Abstain,Abstain
3RWN,Yes,Yes,Yes,Yes,Yes
3S68,Yes,Yes,Yes,Abstain,Abstain
3SCB,Yes,Yes,No,Abstain,Abstain
3SDF,Yes,Yes,Abstain,Yes,Yes
3SQW,No,Abstain,Yes,Abstain,Abstain
3SV2,No,No,No,No,No
3SZF,Yes,Yes,Yes,Yes,Yes
3TF6,Yes,Yes,Yes,Yes,Yes
3TQ5,Yes,Yes,Yes,Abstain,Abstain
3TTF,Yes,Yes,No,Yes,Yes
3V2M,No,No,No,Abstain,Abstain
3VM3,Yes,Yes,Yes,Abstain,Abstain
3VXH,Yes,Yes,Yes,Yes,Yes
3WJF,No,No,Yes,Abstain,Abstain
3WJX,Yes,Yes,Abstain,No,Yes
3WVH,Yes,Yes,Yes,Abstain,Yes
3X6Q,Yes,Yes,Yes,Yes,Yes
3XHP,Yes,Yes,Yes,Yes,Yes
3XNM,Yes,Yes,Yes,Abstain,Abstain
3XPQ,No,Abstain,Yes,Abstain,Abstain
3XSK,Yes,Yes,Yes,Abstain,Abstain
3XYJ,Yes,Yes,Yes,Yes,Yes
3Y33,No,Yes,No,Abstain,Abstain
3Y72,Yes,Yes,Yes,Yes,Yes
3YBS,Yes,Yes,No,Abstain,Yes
3YGC,Yes,Yes,Yes,Abstain,Yes
3YP3,Yes,Yes,No,Abstain,Abstain
3YP5,Yes,Yes,No,Abstain,Abstain
3ZPJ,Yes,Yes,Abstain,Abstain,Abstain
3ZVS,Yes,Yes,Yes,Yes,Yes
3ZZK,Yes,Yes,Yes,Yes,Yes
425Z,Yes,Yes,No,Abstain,Abstain
42D6,Yes,Yes,No,Yes,Yes
42DC,No,Yes,No,Yes,Yes
42S5,Yes,Yes,Yes,Yes,Yes
42V3,Yes,Yes,Yes,Yes,Yes
437D,Yes,Yes,Yes,Abstain,Abstain
438X,Yes,No,No,Yes,Abstain
439S,Yes,Yes,Yes,Yes,Yes
43NY,No,Yes,Abstain,Yes,Abstain
43PM,Yes,Yes,Yes,Yes,Yes
442X,Yes,Yes,Yes,Abstain,Yes
44J5,No,No,No,Abstain,Abstain
44T4,Yes,Yes,No,No,No
44VX,Yes,Yes,Yes,Yes,Yes
45NM,No,No,No,No,No
463D,No,No,No,No,No
46HC,Yes,Yes,Yes,Abstain,Yes
46P5,Abstain,Yes,Abstain,Yes,Yes
46PT,Yes,Yes,Abstain,No,No
46YJ,No,No,Yes,Abstain,No
48V2,Yes,Yes,Yes,Yes,Yes
48VX,Yes,Yes,Yes,Yes,Yes
4949,Yes,No,Yes,Abstain,Yes
497P,Yes,Yes,Yes,Abstain,Abstain
49NT,Abstain,No,No,Yes,Yes
49QK,Yes,Yes,Yes,Abstain,Yes
49S7,Yes,Yes,Yes,Yes,Yes
4BSX,No,No,No,No,No
4BX7,Yes,Yes,Yes,Yes,Yes
4BYP,Abstain,Abstain,Abstain,Abstain,Yes
4C6F,Abstain,Yes,Yes,Yes,Yes
4C78,Yes,Yes,Yes,Abstain,Yes
4C9V,Yes,Yes,Yes,Yes,Yes
4CH3,Yes,Yes,No,Yes,Yes
4CNJ,No,No,No,Yes,Yes
4DDV,No,No,No,No,No
4F3Y,Yes,Yes,Yes,Abstain,No
4FQP,Yes,No,No,Abstain,Yes
4GBT,Yes,Yes,Yes,Yes,Abstain
4GR7,Yes,Yes,Yes,Yes,Yes
4GWW,No,No,Yes,Yes,Abstain
4H43,Yes,Yes,Yes,Abstain,Abstain
4HBK,Abstain,Yes,Yes,Yes,Abstain
4HKX,Yes,Yes,Yes,Abstain,Abstain
4J62,Yes,Yes,Yes,Yes,Yes
4J84,No,No,Yes,Abstain,Abstain
4JCS,Yes,No,Yes,Yes,Yes
4JHT,Yes,Yes,Yes,Yes,Yes
4JJM,Yes,Yes,Yes,Abstain,Yes
