Receipt,Co-president
265M,"Ashly Yu"
3G9F,"Ashly Yu, Alex Arend"
3VV2,"Ashly Yu, Alex Arend"
4558,Abstain
4Q7Y,"Ashly Yu, Alex Arend"
54R6,"Ashly Yu, Alex Arend"
68X8,Abstain
6KP8,"Ashly Yu, Alex Arend"
8DQ5,"Ashly Yu"
99G9,"Alex Arend, Ashly Yu"
9C47,"Ashly Yu, Alex Arend"
9MHK,"Alex Arend"
BMN2,"Alex Arend, Ashly Yu"
CDZR,Abstain
DK7K,"Ashly Yu, Alex Arend"
FK7X,"Ashly Yu"
GSGC,"Alex Arend, Ashly Yu"
HHQ2,"Ashly Yu, Alex Arend"
MD4J,"Ashly Yu"
MFWP,"Ashly Yu, Alex Arend"
PVD8,"Alex Arend, Ashly Yu"
QJQV,"Ashly Yu, Alex Arend"
QRH6,"Ashly Yu, Alex Arend"
QSK7,"Ashly Yu, Alex Arend"
R7RW,"Ashly Yu"
RHQQ,"Alex Arend, Ashly Yu"
S9XR,"Ashly Yu, Alex Arend"
SJRT,"Alex Arend, Ashly Yu"
TMXV,"Ashly Yu"
V8X2,"Ashly Yu"
VH49,"Ashly Yu"
VHMB,"Ashly Yu"
VTNJ,"Ashly Yu"
X4D5,"Alex Arend, Ashly Yu"
XP8M,"Ashly Yu"
YMJN,"Alex Arend, Ashly Yu"
Z3Z4,"Alex Arend, Ashly Yu"
ZXT6,"Ashly Yu"
