Receipt,"VP Events-Koji Shiromoto","VP Finance-Julia Khalil"
2DP9,Yes,Yes
3VC4,Abstain,Abstain
4T4V,Yes,Yes
5KHN,Yes,Yes
6NZN,Yes,Yes
74P2,Yes,Yes
8H2F,Yes,Yes
8QQ7,Yes,Yes
8W8S,Yes,Yes
9CDY,Yes,Yes
B6FT,Yes,Yes
CBCT,Yes,Yes
CPWK,Yes,Yes
DC5N,Abstain,Abstain
DN7X,Yes,Abstain
DVH7,Yes,Yes
DWN9,Yes,Yes
GPXD,Yes,Yes
M4T2,Yes,Yes
M9SY,Yes,Yes
MD3N,Yes,Yes
MS92,Abstain,Yes
NK7C,Yes,Yes
PN72,Yes,Yes
RH28,Yes,Yes
S69P,Yes,Yes
SKXW,Yes,Yes
SN67,Yes,Yes
STWG,Yes,Yes
VCCY,Abstain,No
VTH2,Yes,Yes
WK23,Yes,Yes
X79T,Abstain,Yes
YDH5,Yes,Yes
Z3R3,Yes,Yes
ZGN5,Yes,Yes
