Receipt,"Who do you chose for VP External?","Who do you chose for U1 P.E. Rep?","Who do you chose for U1 Kin Rep?"
25JQ,Abstain,,"Spencer Somuah"
27Y7,"Roger Wei",,"Jessica Hanson"
28K6,"Claire Brady",,
2DCP,"Roger Wei",,
2VXH,"Sabrina Yusuf",,
2YK5,Abstain,,"Spencer Somuah"
32B6,"Roger Wei","Jessica Tweed",
3C4Y,"Roger Wei",,
3D3Z,"Sabrina Yusuf",,
3HBP,"Roger Wei",,
3QC7,"Claire Brady",,"Chelsea Jang"
3V9V,"Sabrina Yusuf",,
3WWS,"Roger Wei",,"Jessica Hanson"
3X4X,"Claire Brady",,"Chelsea Jang"
469H,Abstain,,
4769,Abstain,,"Spencer Somuah"
47PD,"Roger Wei",,"Chelsea Jang"
49PK,"Roger Wei",,
4G95,"Roger Wei",,
4H42,"Roger Wei",,
4HT5,Abstain,,
4N3W,"Claire Brady",,
4YHT,"Claire Brady",,"Spencer Somuah"
53JK,"Claire Brady",,
5GCM,"None of the above",,"Spencer Somuah"
5NSC,"Roger Wei",,
5WCT,"Roger Wei",,
5Z9T,"Claire Brady",,
6CFH,"Roger Wei",,
6CRS,"Roger Wei","Jessica Tweed",
6KSD,"Roger Wei",,
72F6,"Roger Wei",,
787B,"Claire Brady",,"Chelsea Jang"
7NTY,"Claire Brady",,
7R24,Abstain,,"Spencer Somuah"
82TF,Abstain,,"Spencer Somuah"
84CX,"Roger Wei",,"Chelsea Jang"
84X9,Abstain,,"Spencer Somuah"
8HWF,"Claire Brady",,
8JBT,"Claire Brady",,"Chelsea Jang"
8K9V,"Roger Wei","Jessica Tweed",
8SHR,"Roger Wei",,"Olivia Di Domenico"
8X3F,"Roger Wei",,
8ZWK,"Claire Brady",,
924V,Abstain,,
968V,Abstain,,"Spencer Somuah"
9C5G,"Roger Wei",,
9KQ5,"Claire Brady",,
B68B,"Roger Wei",,
BBXP,"Claire Brady",,
BBYH,"Roger Wei",,"Chelsea Jang"
BGQ6,Abstain,,"Olivia Di Domenico"
BVJK,"Claire Brady",,
BW4T,"Roger Wei",,
BY64,Abstain,,"Olivia Di Domenico"
C6HR,Abstain,,"Chelsea Jang"
CBXS,"Roger Wei",,
CNR9,"Claire Brady",Abstain,
CS9G,"Sabrina Yusuf","Jessica Tweed",
CX83,"Roger Wei",,"Spencer Somuah"
D6J3,"Roger Wei",,
DN9N,"Claire Brady",,
DRDG,Abstain,,"Spencer Somuah"
DTXN,"Roger Wei",,"Chelsea Jang"
DYCM,"Claire Brady",,
DZS5,"Roger Wei",,
F2H2,"Claire Brady",,"Jessica Hanson"
FG3K,"Claire Brady",,
FHKT,"Claire Brady","Jessica Tweed",
FP36,"Roger Wei",,"Spencer Somuah"
FQWS,Abstain,,"Olivia Di Domenico"
