Receipt,President,"Vice President Internal","Vice President Academic (BScN)","Vice President Finance","Graduation Representative (BScN)","BScN U2 Representative","Vice President Global Health","NSUG - Nursing Undergraduate Society Fee Referendum","NURF - Nursing 21st Century Fee Referendum","NUS Constitution Ratification"
2CFP,"Erin Patton",Abstain,"Roshni Patel",Abstain,"Sabrina Subron",,Abstain,Abstain,Abstain,Abstain
2T4R,Abstain,Abstain,,Abstain,,,"Marcy Horge",Abstain,Abstain,Abstain
2TSS,"Erin Patton",Abstain,"Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",No,No,Yes
2XJB,Abstain,"Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,"Marcy Horge",No,Yes,Yes
37BZ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
3QRY,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
3RDD,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,No,Yes
3T4R,Abstain,"Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,Abstain,Abstain,Abstain,Abstain
433N,Abstain,"Kristie Nakamura","Roshni Patel",Abstain,,,Abstain,No,No,No
43N8,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,Abstain,No,No,Abstain
46XM,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Abstain,Abstain,Abstain
4G3B,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
4KXP,Abstain,"Levi Cole",,Abstain,,,"Marcy Horge",Yes,Yes,Yes
4QH2,"Erin Patton",Abstain,,Abstain,,,Abstain,Yes,Yes,Yes
4QKN,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
4W9J,Abstain,Abstain,Abstain,Abstain,,"Max Frija-Gruman",Abstain,Abstain,Abstain,Abstain
4WQ3,Abstain,"Levi Cole",Abstain,Abstain,,"Max Frija-Gruman",Abstain,Abstain,Abstain,Abstain
52K5,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,"Marcy Horge",No,No,Abstain
577K,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Abstain
59GF,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,No,No
5HGF,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
5PQZ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,Abstain,Abstain,Abstain,Abstain
5RPR,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
5S74,"Erin Patton","Annalise Patzer",,"San Seungwoo Hong",,,"Marcy Horge",No,No,No
5WPK,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",No,Abstain,Abstain
5XG6,Abstain,"Kristie Nakamura",,Abstain,,,Abstain,Yes,No,Abstain
5XJ5,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Yes,Yes,Abstain
5Y7T,Abstain,"Kristie Nakamura",Abstain,Abstain,,"Max Frija-Gruman","Marcy Horge",Abstain,Abstain,Abstain
6472,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Abstain,Abstain,Abstain
64S5,"Erin Patton","Kristie Nakamura",,Abstain,,,"Marcy Horge",Yes,No,No
6943,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Yes,Yes,Abstain
6JKX,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Abstain,Abstain,Abstain
6PQZ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,Yes,Yes
6TFJ,"Erin Patton",Abstain,Abstain,Abstain,,"Mackenzie Akeson",Abstain,Abstain,Abstain,Abstain
6XJG,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,"Sabrina Subron",,"Marcy Horge",No,Yes,Yes
77Y8,"Erin Patton","Annalise Patzer",,"San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
7CSN,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Abstain,Abstain,Abstain
7GSJ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",No,No,Yes
7T9J,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
7VHZ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
7WJF,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Abstain,Abstain,Abstain
8RVC,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
8TNN,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Yes,Yes,Yes
92YF,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Abstain,Abstain,Abstain
94Y9,Abstain,Abstain,Abstain,Abstain,,"Max Frija-Gruman",Abstain,No,No,Abstain
966D,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Yes,Yes,Yes
9BQ9,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
9FGX,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,Yes,Yes
9FJ2,Abstain,"Levi Cole","Roshni Patel",Abstain,,,Abstain,Yes,Yes,Yes
9P84,Abstain,Abstain,Abstain,Abstain,,"Mackenzie Akeson",Abstain,Abstain,Abstain,Abstain
9QDS,"Erin Patton","Kristie Nakamura","Roshni Patel",Abstain,,"Max Frija-Gruman",Abstain,No,No,No
B2TS,"Erin Patton","Levi Cole",,"San Seungwoo Hong",,,"Marcy Horge",Abstain,Abstain,Abstain
B3ZV,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
B6YH,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",No,Yes,Yes
B72S,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Abstain,Abstain,Abstain
BNX8,"Erin Patton","Levi Cole",,"San Seungwoo Hong",,,"Marcy Horge",No,No,No
BSKV,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain
C2P6,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",No,No,No
C67T,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
C72K,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
CBFN,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Abstain,Abstain,Abstain
CCWC,"Erin Patton",Abstain,"Roshni Patel",Abstain,,,Abstain,Yes,Yes,Abstain
CMDN,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
CNWD,"Erin Patton","Annalise Patzer",,"San Seungwoo Hong",,,"Marcy Horge",No,No,Yes
CPH8,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",No,Yes,Yes
CQZ8,"Erin Patton","Kristie Nakamura",,"San Seungwoo Hong",,,"Marcy Horge",No,No,Yes
CXGV,"Erin Patton","Levi Cole",,Abstain,,,"Marcy Horge",Yes,Abstain,Abstain
CY62,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
CZYX,Abstain,Abstain,Abstain,Abstain,,"Max Frija-Gruman",Abstain,Abstain,Abstain,Abstain
D3DP,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Abstain
D4G6,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",Yes,Yes,Abstain
D8Y3,"Erin Patton","Annalise Patzer","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
DPYP,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",No,Yes,Yes
DR45,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
DRB5,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",Abstain,Abstain,Abstain
DRJ9,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,,"Marcy Horge",Yes,Yes,Yes
DRTG,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",No,No,Yes
F5XZ,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong",,"Mackenzie Akeson","Marcy Horge",No,Yes,No
F8HB,"Erin Patton","Levi Cole","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
FBFZ,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Abstain,Abstain,Abstain
FCXY,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong","Sabrina Subron",,"Marcy Horge",Yes,Yes,Yes
FSKP,"Erin Patton","Kristie Nakamura","Roshni Patel","San Seungwoo Hong",,"Max Frija-Gruman","Marcy Horge",No,No,No
G3MR,Abstain,"Kristie Nakamura",Abstain,Abstain,Abstain,,Abstain,No,No,Abstain
