Receipt,"Amendments to the CSUS Constitution"
2BXP,Yes/Oui
2PD6,Yes/Oui
2S3Q,Yes/Oui
32H9,Yes/Oui
37KY,No/Non
37TB,Abstain/Abstention
3B44,Yes/Oui
3CH3,Yes/Oui
3TBY,Yes/Oui
3TQP,Yes/Oui
488J,Yes/Oui
48YH,Yes/Oui
4CZ4,No/Non
4F2C,Abstain/Abstention
4G3N,Yes/Oui
4HF7,Yes/Oui
4NRF,Yes/Oui
4NVF,Yes/Oui
4W45,Yes/Oui
53NS,Yes/Oui
5F6H,Yes/Oui
5FX9,Yes/Oui
5HFM,No/Non
5HZ4,Yes/Oui
5J76,Yes/Oui
5KQS,Yes/Oui
5SH9,Yes/Oui
5W7N,Yes/Oui
5Y87,Abstain/Abstention
5YCN,Yes/Oui
6485,Yes/Oui
6CS6,Yes/Oui
6JZ4,No/Non
6N2F,Yes/Oui
6WJ6,Abstain/Abstention
6X94,Yes/Oui
6ZYS,Yes/Oui
724P,Yes/Oui
78MZ,Yes/Oui
79F2,No/Non
7DD5,Yes/Oui
7NNY,No/Non
7P5N,Yes/Oui
82NT,Yes/Oui
82PM,Yes/Oui
84XF,Yes/Oui
866Y,Yes/Oui
8BSN,Yes/Oui
8HW5,Yes/Oui
8JWX,Yes/Oui
8Q48,Yes/Oui
8VV5,Yes/Oui
8Y6N,Yes/Oui
98ZV,Yes/Oui
9FZB,Yes/Oui
9GWC,Yes/Oui
9MYQ,Yes/Oui
9QMX,Yes/Oui
9RCM,Yes/Oui
B7DP,Yes/Oui
B826,Yes/Oui
BHYK,Yes/Oui
BKJ9,No/Non
BQMS,Yes/Oui
BRFC,No/Non
BVBV,Yes/Oui
BVDX,Yes/Oui
BXT8,Yes/Oui
C4GM,Yes/Oui
C5B6,Yes/Oui
C5SD,Yes/Oui
C9HZ,Yes/Oui
CD4M,Yes/Oui
CJYG,Yes/Oui
CM5R,Abstain/Abstention
CQ6W,Abstain/Abstention
CRKN,Yes/Oui
CZTJ,Yes/Oui
D5X3,Yes/Oui
D7KN,Yes/Oui
D8PT,Yes/Oui
DCM7,Yes/Oui
DHGK,Yes/Oui
DHZY,Abstain/Abstention
DQGX,No/Non
DRBX,Yes/Oui
DTNG,Abstain/Abstention
DX5S,Yes/Oui
F3ZK,Yes/Oui
F7X2,Yes/Oui
F8XV,Yes/Oui
FD2S,Yes/Oui
FNQQ,Yes/Oui
FR38,Yes/Oui
FSCK,Abstain/Abstention
FWVT,No/Non
FZP3,Yes/Oui
G3D2,Yes/Oui
GC9N,Yes/Oui
GCVR,Yes/Oui
GF2Q,Yes/Oui
GFK9,Yes/Oui
GQQJ,No/Non
GRK7,Yes/Oui
GS53,Yes/Oui
GVV5,No/Non
GWHV,Abstain/Abstention
GWY2,No/Non
H26W,Abstain/Abstention
H5V4,Yes/Oui
H6FQ,Yes/Oui
H6ZB,Abstain/Abstention
H9F2,No/Non
H9QW,Yes/Oui
H9VM,Yes/Oui
HBKR,Yes/Oui
HDSZ,Yes/Oui
HKPV,No/Non
HPJX,Yes/Oui
HQG9,Yes/Oui
HTX8,Yes/Oui
J4NC,Yes/Oui
J8QS,Yes/Oui
J9GZ,Yes/Oui
JHKC,No/Non
JY68,Yes/Oui
JZXH,Yes/Oui
K3TW,No/Non
K3TX,Yes/Oui
K5MX,Abstain/Abstention
K9PN,Yes/Oui
KFX9,Yes/Oui
KHGN,Yes/Oui
KTVY,Yes/Oui
KVB5,Yes/Oui
KVW4,Yes/Oui
KYVH,Yes/Oui
KZNH,Yes/Oui
M296,Yes/Oui
M7K2,No/Non
M7TZ,Yes/Oui
M8QN,Yes/Oui
MCJK,Yes/Oui
MGC6,Yes/Oui
MRTV,Yes/Oui
MVPV,Yes/Oui
MWSV,No/Non
MX72,Abstain/Abstention
N6Y5,Yes/Oui
N9GQ,Yes/Oui
N9Q3,Yes/Oui
NC5J,No/Non
NJB9,No/Non
NQRT,Yes/Oui
NSZW,Yes/Oui
NYFW,Yes/Oui
P2QG,No/Non
P4V4,No/Non
P5C2,Yes/Oui
PB7V,Yes/Oui
PF3M,Yes/Oui
PFTJ,Yes/Oui
PKX7,Yes/Oui
PRJY,Yes/Oui
PS85,No/Non
PTV6,Yes/Oui
Q8PC,Abstain/Abstention
Q8V2,Yes/Oui
Q96T,No/Non
Q9ZZ,Yes/Oui
QF72,No/Non
QHNR,Yes/Oui
QMBZ,Yes/Oui
QMJX,No/Non
QVHY,No/Non
QXRB,Abstain/Abstention
R37R,Yes/Oui
RB2N,Yes/Oui
RBDT,Yes/Oui
RM9S,Yes/Oui
RPW6,Yes/Oui
RQJK,Yes/Oui
RQXR,Abstain/Abstention
RS2V,Yes/Oui
RYV3,Yes/Oui
RZ5K,Yes/Oui
RZXV,Yes/Oui
S4G5,Yes/Oui
S5PS,Yes/Oui
SD6G,Yes/Oui
SPBX,Yes/Oui
SRNG,No/Non
SSPK,Yes/Oui
SSSR,Yes/Oui
SVHB,Yes/Oui
SYFC,Yes/Oui
T2FF,Yes/Oui
T32P,Yes/Oui
T3WH,Yes/Oui
TCC3,No/Non
THCJ,No/Non
TJP7,No/Non
TJV7,Yes/Oui
TJZ4,Yes/Oui
TN3Z,Yes/Oui
TN7D,Yes/Oui
TQZF,Yes/Oui
TY6N,No/Non
VC9V,No/Non
VCKB,Abstain/Abstention
VF2Z,Yes/Oui
VJ7N,Yes/Oui
VK4M,Abstain/Abstention
VQPD,Yes/Oui
VQV6,Yes/Oui
VRH4,Yes/Oui
VRJS,Yes/Oui
VVMK,Abstain/Abstention
VY5B,Yes/Oui
W2J3,Yes/Oui
W7M7,No/Non
W8MB,Yes/Oui
WD69,No/Non
WGFR,Yes/Oui
WMYB,Yes/Oui
WRZG,Yes/Oui
WSDG,Yes/Oui
X447,Yes/Oui
X57V,Yes/Oui
X5HD,No/Non
X65B,Yes/Oui
X9Q5,Yes/Oui
XMP4,Yes/Oui
XNFY,Yes/Oui
XP7P,Abstain/Abstention
XVWT,Yes/Oui
XX2D,Yes/Oui
XZPX,Yes/Oui
Y27C,Yes/Oui
Y4PZ,Yes/Oui
YDBD,Abstain/Abstention
YJTM,Yes/Oui
YK9F,Yes/Oui
YPT4,Yes/Oui
YQJN,Abstain/Abstention
YSW3,Yes/Oui
YVTZ,Yes/Oui
Z3Q6,Yes/Oui
ZB8C,Yes/Oui
ZR44,Abstain/Abstention
ZXS8,Yes/Oui
ZZ8X,Yes/Oui
