Receipt,"Motion to Strike the Loss of Funding of Departments"
228Z,Abstain
22B5,Yes
22CB,Abstain
22MB,Abstain
24J6,No
25CQ,Yes
266K,Abstain
27PD,Yes
27ZC,Yes
299R,Abstain
29GW,No
2B4P,Abstain
2BYB,Yes
2FDJ,Yes
2FND,Abstain
2H2J,Abstain
2H5Y,Yes
2N35,Yes
2NB4,Yes
2NCX,Yes
2NPM,Abstain
2NQ4,Abstain
2NR5,Abstain
2PZB,Yes
2Q3B,Yes
2QS4,Yes
2RJ9,Abstain
2RV5,Yes
2RYZ,Abstain
2V74,Abstain
2V87,Yes
2VC2,Abstain
2W7J,No
2WJ2,Abstain
2WYV,Yes
2X9G,Yes
2XHG,Yes
2XQY,Abstain
2XSP,Abstain
2ZD7,Yes
2ZHY,Yes
2ZZ8,Yes
32CM,Yes
32H8,Abstain
33NC,Abstain
33T7,No
35CS,Abstain
36V6,No
377J,Yes
38NP,Abstain
397T,Yes
398K,Yes
39GX,Yes
39K5,Yes
3B4X,Yes
3D5Y,Abstain
3DQ9,Yes
3F48,Yes
3F4Q,Abstain
3FSX,Yes
3GFT,Yes
3H23,Abstain
3H4D,No
3JDV,Yes
3K7K,No
3KB5,No
3KGB,Yes
3NBZ,Yes
3NY5,Yes
3P2Q,Yes
3PJ5,Yes
3PSF,Yes
3QBT,Yes
3QPV,Yes
3RKS,Abstain
3SCX,Abstain
3T3F,Yes
3TWC,Yes
3V2Y,Abstain
3V4C,Yes
3VBK,Yes
3VMT,Abstain
3VP5,Abstain
3W86,Yes
3WJQ,No
3WYC,Abstain
3X32,No
3XJ7,Yes
3XM8,Abstain
3Z29,Abstain
3ZHJ,Yes
3ZRX,Yes
3ZTY,Abstain
42ZD,Yes
4552,Yes
45F9,No
45KV,Abstain
46F6,Yes
46KD,Yes
46N5,No
48HK,Abstain
4B64,Abstain
4BV3,Yes
4CB8,Yes
4CXS,Yes
4CZ5,Yes
4D2F,Abstain
4GVR,No
4H88,No
4J89,Yes
4JGV,Yes
4KFD,Yes
4KG8,Yes
4MVP,No
4QJK,Yes
4QWV,No
4QXF,No
4QXR,Yes
4R94,Yes
4RFF,Yes
4RW2,Yes
4SFX,Abstain
4STK,Abstain
4TSY,Yes
4TXP,Abstain
4VJN,Abstain
4VWR,Yes
4VXB,Yes
4VZG,No
4W98,Yes
4WCP,Yes
4WF7,Abstain
4WNM,Yes
4WYS,Yes
4X5M,Abstain
4Y3H,Yes
4Y77,Abstain
4YDJ,Abstain
4Z53,Yes
4ZB6,Abstain
525Y,Yes
53TZ,Yes
54GY,Yes
54KQ,Abstain
54Q4,Yes
58JY,Abstain
59VB,Abstain
5D7C,Abstain
5DWX,Abstain
5F6V,Yes
5FCV,Abstain
5G3W,No
5H6Z,Yes
5HNX,Abstain
5JXV,Abstain
5KCW,Yes
5ND6,Abstain
5NDR,Yes
5NQW,Yes
5NV3,Yes
5PM9,Yes
5PMS,No
5QBY,Yes
5QFM,Abstain
5QYV,Abstain
5RF2,Yes
5S4K,Yes
5S8F,Yes
5SX3,Yes
5T2N,Abstain
5TQZ,Abstain
5TRK,Yes
5VZF,Yes
5X5B,Yes
5YP4,Abstain
5YR5,No
5YZK,No
5Z85,Yes
5Z9B,Abstain
5ZMG,Yes
637K,Yes
63XF,Yes
64VK,Abstain
6545,No
657K,Abstain
66NV,Yes
66S3,Yes
67CR,Abstain
6835,Yes
69B7,Abstain
6BGK,Abstain
6CPK,Yes
6DBQ,Abstain
6JN8,Abstain
6JRG,Abstain
6K2C,Abstain
6KBT,No
6KKJ,Yes
6MQK,Yes
6N23,Yes
6N5R,No
6N83,Abstain
6N93,Abstain
6NPJ,Yes
6P64,Yes
6PKW,Yes
6PWT,Abstain
6QYG,Yes
6RH2,Yes
6S35,Yes
6SYC,Abstain
6TV6,Yes
6VQB,Yes
6WFK,Yes
6WT5,Abstain
6XDZ,No
6XQF,Abstain
6XQY,Abstain
6XR8,Abstain
6XWV,Abstain
6YT9,Abstain
6YX6,Yes
6ZDH,Abstain
72CP,Yes
72ZC,Yes
73ZT,Abstain
75NB,Yes
76RT,Abstain
76ZX,Yes
78H6,Yes
7DCG,Abstain
7GNB,Yes
7HNG,No
7JJ4,Yes
7K4M,Yes
7KDW,No
7KZT,Abstain
7N55,Abstain
7N9J,Yes
7NQQ,Yes
7NZV,Abstain
7PB4,Yes
7Q2F,Yes
7R6Z,Yes
7R83,Abstain
7S3T,No
7SKM,Yes
7THN,Yes
7TNY,Abstain
7VBR,Yes
7VHN,Abstain
7WPN,Yes
7WQX,Yes
7WSY,Yes
7X9R,No
7XR5,Abstain
7XYS,Yes
82R6,Abstain
833J,Abstain
83JT,Yes
85GX,Yes
86YR,Yes
879H,Yes
87SZ,No
87XH,Abstain
88FH,Yes
88KV,Yes
88MM,Yes
8976,Yes
89NJ,Yes
89QS,Yes
89R8,Yes
8B5M,No
8B7S,Yes
8BFM,Yes
8BJD,No
8BJH,Yes
8CNG,Yes
8D64,Yes
8D7Q,Yes
8DC4,Yes
8DM6,No
8DVW,No
8DXD,Yes
8FQ7,Abstain
8GS8,Yes
8GW4,Yes
8H85,No
8HYW,Yes
8HZX,Yes
8J63,No
8K4J,Abstain
8K8J,Yes
8KBT,No
8M9M,Yes
8MDH,No
8N3K,Yes
8NGK,Abstain
8NGV,Abstain
8NV5,Abstain
8PQ6,Yes
8QGC,Yes
8QPV,Yes
8QXQ,No
8RTZ,Yes
8SQF,Yes
8T6B,Yes
8TFV,Yes
8TWJ,Abstain
8V4T,Abstain
8VCH,Yes
8VFG,No
8WGV,No
8WWM,Yes
8XVY,Abstain
8Z6S,Yes
8ZWR,Abstain
9297,Yes
92HD,Abstain
