Receipt,"Referendum to Strike against Bill 21"
226Y,"Yes, to striking against Bill 21"
22QK,"Yes, to striking against Bill 21"
2569,"Yes, to striking against Bill 21"
258H,"Yes, to striking against Bill 21"
297N,"Yes, to striking against Bill 21"
2CCZ,"Yes, to striking against Bill 21"
2F25,"Yes, to striking against Bill 21"
2FWS,"Yes, to striking against Bill 21"
2HWB,"Yes, to striking against Bill 21"
2JYR,"Yes, to striking against Bill 21"
2QSG,"Yes, to striking against Bill 21"
2SPR,Abstain
2SQN,"Yes, to striking against Bill 21"
2VW9,"Yes, to striking against Bill 21"
35RD,"Yes, to striking against Bill 21"
36PC,"Yes, to striking against Bill 21"
3893,"Yes, to striking against Bill 21"
389B,"Yes, to striking against Bill 21"
39BK,"Yes, to striking against Bill 21"
39BQ,"Yes, to striking against Bill 21"
3CZX,Abstain
3JY4,"Yes, to striking against Bill 21"
3MDC,"Yes, to striking against Bill 21"
3MJ5,"Yes, to striking against Bill 21"
3Q3Q,"Yes, to striking against Bill 21"
3RHC,"Yes, to striking against Bill 21"
3X6S,"Yes, to striking against Bill 21"
46V5,"No, to striking against Bill 21"
4BT3,Abstain
4C2Y,"Yes, to striking against Bill 21"
4M9H,"Yes, to striking against Bill 21"
4R6B,"Yes, to striking against Bill 21"
4THN,"No, to striking against Bill 21"
4WY7,"Yes, to striking against Bill 21"
4X3X,"Yes, to striking against Bill 21"
4XPY,"Yes, to striking against Bill 21"
4Z2C,"Yes, to striking against Bill 21"
52CQ,"Yes, to striking against Bill 21"
549N,"Yes, to striking against Bill 21"
55VD,"Yes, to striking against Bill 21"
55Z4,"Yes, to striking against Bill 21"
57S8,"Yes, to striking against Bill 21"
5HPJ,"Yes, to striking against Bill 21"
5NRV,Abstain
5S8C,"Yes, to striking against Bill 21"
5SZD,"Yes, to striking against Bill 21"
5X5F,"Yes, to striking against Bill 21"
5Z7R,"Yes, to striking against Bill 21"
5ZPS,"Yes, to striking against Bill 21"
5ZRG,"Yes, to striking against Bill 21"
5ZZ9,"Yes, to striking against Bill 21"
62BS,"Yes, to striking against Bill 21"
64NP,"Yes, to striking against Bill 21"
6CCB,"Yes, to striking against Bill 21"
6F6Q,"Yes, to striking against Bill 21"
6FBN,"Yes, to striking against Bill 21"
6GZ5,"No, to striking against Bill 21"
6JQW,"Yes, to striking against Bill 21"
6KQB,"Yes, to striking against Bill 21"
6MB5,"Yes, to striking against Bill 21"
6MRZ,"Yes, to striking against Bill 21"
6N45,"Yes, to striking against Bill 21"
6NMY,"Yes, to striking against Bill 21"
6NZV,"Yes, to striking against Bill 21"
6WBT,"Yes, to striking against Bill 21"
74HP,"Yes, to striking against Bill 21"
758C,"Yes, to striking against Bill 21"
75BF,"Yes, to striking against Bill 21"
7BSF,"Yes, to striking against Bill 21"
7DWZ,"Yes, to striking against Bill 21"
7FDR,"Yes, to striking against Bill 21"
7GQW,"Yes, to striking against Bill 21"
7K5Q,"Yes, to striking against Bill 21"
7K65,"Yes, to striking against Bill 21"
7MBF,"Yes, to striking against Bill 21"
7MFP,"Yes, to striking against Bill 21"
7V3Q,"Yes, to striking against Bill 21"
7W2B,"Yes, to striking against Bill 21"
7XD3,"Yes, to striking against Bill 21"
85JD,"Yes, to striking against Bill 21"
85SY,"Yes, to striking against Bill 21"
865F,"Yes, to striking against Bill 21"
87KP,"Yes, to striking against Bill 21"
8BJT,"Yes, to striking against Bill 21"
8F6X,"Yes, to striking against Bill 21"
8HVP,"Yes, to striking against Bill 21"
8JCJ,"Yes, to striking against Bill 21"
8N6M,"Yes, to striking against Bill 21"
8QPM,"No, to striking against Bill 21"
