Receipt,"Academic Affairs Coordinator - Irmak Aydemir","Communications Coordinator - Tiger Zheng","External Affairs Coordinator","Internal Coordinator - Shanil Patel","Meeting Facilitator - Daniel Seggie","Social Events Coordinator - Arthur Van Havre","Student-Faculty Liaison - Alexandra Kanters"
2HBY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KHP,Disapprove,Disapprove,Abstain,Disapprove,Disapprove,Disapprove,Disapprove
2KVV,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
2R4Q,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
32WD,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
37ZG,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
386G,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
3TTC,Disapprove,Approve,"David Aird",Approve,Approve,Disapprove,Disapprove
3YBQ,Disapprove,Disapprove,"Ziko Smith",Approve,Approve,Abstain,Approve
3YRY,Abstain,Approve,"Ziko Smith",Abstain,Abstain,Abstain,Abstain
4RKX,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
4S5K,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
5X6Z,Approve,Approve,Abstain,Approve,Approve,Approve,Approve
5ZF8,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
6NHH,Approve,Disapprove,"Ziko Smith",Approve,Approve,Approve,Approve
6VGQ,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
7W5P,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
8BTW,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
8CCG,Approve,Approve,"David Aird",Abstain,Abstain,Abstain,Abstain
8CWN,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
8XC9,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
9GSC,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
9TZZ,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
B63C,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
BXZ9,Approve,Disapprove,Abstain,Approve,Abstain,Approve,Abstain
CTT8,Approve,Approve,"Ziko Smith",Approve,Approve,Abstain,Disapprove
CV95,Disapprove,Approve,"Ziko Smith",Approve,Disapprove,Approve,Approve
DGCQ,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
DH22,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
DJPK,Approve,Disapprove,"Ziko Smith",Disapprove,Approve,Abstain,Abstain
FF2F,Abstain,Abstain,"Ziko Smith",Approve,Abstain,Abstain,Abstain
FYMP,Approve,Abstain,Abstain,Approve,Abstain,Approve,Approve
G5XN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GB7D,Disapprove,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
H4FV,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
HVPS,Approve,Abstain,"Ziko Smith",Approve,Disapprove,Approve,Approve
HVRX,Approve,Approve,Abstain,Disapprove,Disapprove,Approve,Approve
J37T,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
JR53,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
JSWG,Approve,Approve,Abstain,Approve,Approve,Abstain,Approve
JWGB,Approve,Approve,Abstain,Approve,Approve,Approve,Approve
JX5D,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
K28D,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
KFK4,Approve,Disapprove,"Ziko Smith",Abstain,Abstain,Abstain,Approve
M8ZP,Disapprove,Approve,"Ziko Smith",Disapprove,Disapprove,Approve,Disapprove
MHX2,Disapprove,Disapprove,Abstain,Disapprove,Disapprove,Disapprove,Disapprove
MZ6Y,Disapprove,Abstain,"Ziko Smith",Abstain,Disapprove,Approve,Approve
N4KY,Approve,Approve,Abstain,Approve,Approve,Approve,Approve
ND5K,Approve,Disapprove,"David Aird",Abstain,Approve,Abstain,Approve
NGW9,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
NWN4,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
P6RH,Approve,Approve,Abstain,Approve,Approve,Approve,Approve
PC5Q,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
PTSY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Approve
PX5K,Abstain,Approve,Abstain,Approve,Approve,Abstain,Abstain
Q3WP,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Approve
QRKK,Approve,Approve,Abstain,Approve,Disapprove,Approve,Disapprove
RMTR,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
RN9W,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
RP2Z,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
S2MW,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
S2R3,Abstain,Approve,Abstain,Abstain,Abstain,Approve,Approve
S52G,Approve,Approve,"David Aird",Disapprove,Approve,Abstain,Approve
SBQ8,Disapprove,Disapprove,"Ziko Smith",Approve,Approve,Disapprove,Abstain
VQZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WQKC,Approve,Approve,Abstain,Abstain,Abstain,Approve,Approve
WZMT,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
X3WM,Approve,Disapprove,Abstain,Approve,Abstain,Approve,Approve
X83C,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
XDW6,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
XTPT,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
Y6HY,Approve,Approve,"Ziko Smith",Abstain,Approve,Abstain,Abstain
YXQS,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
YZ9D,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
YZJM,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
Z5JY,Approve,Approve,"Ziko Smith",Abstain,Abstain,Abstain,Disapprove
Z6Q6,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
ZM3J,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
ZN5V,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZT8P,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Approve
ZWRC,Approve,Approve,"David Aird",Approve,Approve,Approve,Approve
ZWXS,Approve,Approve,"Ziko Smith",Approve,Approve,Approve,Abstain
