Receipt,"VP Communications"
229D,"Victoria Light"
24XB,"Phuong Huynh"
25H5,"Victoria Light"
27KS,"Phuong Huynh"
283D,"Phuong Huynh"
2BV4,"Victoria Light"
2CKX,"Victoria Light"
2D5R,"Victoria Light"
2FX3,"Deniz Coskuner"
2K2B,Abstain
2MW8,"Victoria Light"
2NV8,"Phuong Huynh"
2PFJ,"Phuong Huynh"
2QZ9,"Victoria Light"
2RJ9,"Phuong Huynh"
2SM9,"Phuong Huynh"
2TWH,"Victoria Light"
2VD4,"Phuong Huynh"
2W7M,"Phuong Huynh"
2W8W,"Deniz Coskuner"
2WN4,"Victoria Light"
2XKK,"Victoria Light"
2Y8R,"Victoria Light"
325N,"Phuong Huynh"
3264,"Victoria Light"
32KF,"Phuong Huynh"
333M,"Phuong Huynh"
33HX,"Victoria Light"
342J,"Victoria Light"
34K8,"Deniz Coskuner"
34PT,"Victoria Light"
35CG,"Phuong Huynh"
38WW,"Phuong Huynh"
3BMF,"Phuong Huynh"
3CX8,"Victoria Light"
3DHB,"Phuong Huynh"
3F4F,"Phuong Huynh"
3SJH,"Phuong Huynh"
3SQP,"Victoria Light"
3TRW,"Deniz Coskuner"
3WHG,"Victoria Light"
3YB4,Abstain
3YG8,"Phuong Huynh"
44NF,"Victoria Light"
45DV,"Deniz Coskuner"
45NJ,"Victoria Light"
462S,"Phuong Huynh"
46P7,"Victoria Light"
49Z2,"Phuong Huynh"
4BQM,"Phuong Huynh"
4BW7,"Phuong Huynh"
4FZZ,"Victoria Light"
4HPN,"Phuong Huynh"
4JWT,"Phuong Huynh"
4M9K,"Victoria Light"
4MBZ,"Victoria Light"
4N8M,Abstain
4Q8Z,"Phuong Huynh"
4QHF,"Victoria Light"
4S79,"Phuong Huynh"
4SPK,"Phuong Huynh"
4Y8H,"Victoria Light"
4ZN2,"Victoria Light"
4ZTD,"Phuong Huynh"
52HB,"Phuong Huynh"
52WN,"Phuong Huynh"
57WB,"Phuong Huynh"
596J,"Deniz Coskuner"
5B4S,"Victoria Light"
5C4B,"Victoria Light"
5F66,"Phuong Huynh"
5FKY,"Victoria Light"
5JF9,"Phuong Huynh"
5NNR,Abstain
5P24,"Phuong Huynh"
5PG6,"Victoria Light"
5PYF,"Victoria Light"
5Q9V,"Phuong Huynh"
5QQT,"Victoria Light"
5R57,"Phuong Huynh"
5R95,"Deniz Coskuner"
5R9J,"Victoria Light"
5RMY,"Deniz Coskuner"
5TXJ,"Phuong Huynh"
5WTY,"Phuong Huynh"
5YV2,"Victoria Light"
5ZZW,"Deniz Coskuner"
63P5,"Victoria Light"
648Q,"Victoria Light"
6CZ4,"Victoria Light"
6DCQ,"Victoria Light"
6HJD,"Victoria Light"
6MV9,"Phuong Huynh"
6QHQ,Abstain
6QKQ,"Victoria Light"
6SHF,"Phuong Huynh"
6TPT,"Phuong Huynh"
6VWQ,"Victoria Light"
6W5K,"Victoria Light"
6WRN,"Victoria Light"
6XYC,"Victoria Light"
72T9,"Phuong Huynh"
7494,"Phuong Huynh"
7544,"Phuong Huynh"
75SV,"Victoria Light"
75YX,"Victoria Light"
769J,"Victoria Light"
78WR,"Victoria Light"
79XB,"Phuong Huynh"
7FVW,"Deniz Coskuner"
7FWY,"Phuong Huynh"
7GWS,"Phuong Huynh"
7HWG,"Victoria Light"
7HYH,"Phuong Huynh"
7KFH,"Victoria Light"
7M5C,"Victoria Light"
7N6T,"Deniz Coskuner"
7P6V,"Deniz Coskuner"
7TT2,Abstain
7WF9,"Victoria Light"
7YQP,"Victoria Light"
82KG,"Phuong Huynh"
83P7,"Deniz Coskuner"
85TR,"Victoria Light"
8623,"Deniz Coskuner"
86R2,"Deniz Coskuner"
8893,"Victoria Light"
88QF,"Victoria Light"
89HC,Abstain
8F98,"Phuong Huynh"
8HJ2,Abstain
8N2X,"Deniz Coskuner"
8NGZ,"Phuong Huynh"
8NWP,"Victoria Light"
8Q8M,"Victoria Light"
8SGB,"Phuong Huynh"
8SM7,"Victoria Light"
8TCV,"Victoria Light"
8TKY,"Victoria Light"
8V8J,"Victoria Light"
8VNM,"Phuong Huynh"
8W3D,Abstain
8WFG,"Phuong Huynh"
8YVH,"Deniz Coskuner"
8YWK,"Phuong Huynh"
8ZJT,"Victoria Light"
95DJ,"Phuong Huynh"
95PX,"Phuong Huynh"
97PX,"Phuong Huynh"
9B8B,"Deniz Coskuner"
9CWT,"Victoria Light"
9GYZ,"Victoria Light"
9HBG,"Phuong Huynh"
9JYG,"Phuong Huynh"
9MBH,"Victoria Light"
9MF3,"Phuong Huynh"
9NN2,Abstain
9R54,"Victoria Light"
9RJR,"Phuong Huynh"
9S3K,Abstain
9TM3,"Phuong Huynh"
9V57,"Victoria Light"
9YP4,Abstain
9ZG7,"Phuong Huynh"
B2QY,"Victoria Light"
B3V2,"Phuong Huynh"
B5KQ,"Deniz Coskuner"
B6D6,"Victoria Light"
B6G2,"Phuong Huynh"
B928,"Victoria Light"
B93P,"Victoria Light"
BB9K,"Victoria Light"
BDMW,"Deniz Coskuner"
BHMJ,"Phuong Huynh"
BJ7T,"Deniz Coskuner"
BJKB,"Phuong Huynh"
BM36,"Victoria Light"
BMJ2,"Phuong Huynh"
BNC6,"Phuong Huynh"
BSVZ,"Phuong Huynh"
BYDJ,"Deniz Coskuner"
BZF5,"Phuong Huynh"
C2J7,"Phuong Huynh"
C2Q4,"Victoria Light"
C667,"Phuong Huynh"
C6KB,"Deniz Coskuner"
C72P,"Victoria Light"
C75Z,"Victoria Light"
C9Z9,"Victoria Light"
CDYZ,"Deniz Coskuner"
CF82,"Deniz Coskuner"
CFGT,"Deniz Coskuner"
CGR8,"Phuong Huynh"
CH8C,"Phuong Huynh"
CJ4B,"Victoria Light"
CJK8,"Deniz Coskuner"
CPH2,Abstain
CPJT,"Phuong Huynh"
CPSC,Abstain
CPSD,"Victoria Light"
CRPK,"Victoria Light"
CT6B,"Deniz Coskuner"
CVCQ,"Deniz Coskuner"
CW4T,"Deniz Coskuner"
CW9F,"Phuong Huynh"
CWN2,"Deniz Coskuner"
CX6D,"Phuong Huynh"
D366,"Deniz Coskuner"
D4G6,"Phuong Huynh"
D62T,"Phuong Huynh"
D8MN,"Phuong Huynh"
DB4J,"Victoria Light"
DBWR,"Phuong Huynh"
DCSX,"Victoria Light"
DFK4,"Deniz Coskuner"
DHWM,"Deniz Coskuner"
DJZ4,"Deniz Coskuner"
DK6R,"Deniz Coskuner"
DPKP,"Phuong Huynh"
DWBR,"Phuong Huynh"
DZQF,"Victoria Light"
DZWJ,"Phuong Huynh"
F29V,"Phuong Huynh"
F3KB,"Phuong Huynh"
F786,"Victoria Light"
FBV7,Abstain
FC5J,"Phuong Huynh"
FD2W,"Victoria Light"
FGYD,"Victoria Light"
FHT7,"Victoria Light"
FHTS,"Victoria Light"
FJPZ,"Deniz Coskuner"
FKRB,"Phuong Huynh"
FM84,"Victoria Light"
FNX5,"Phuong Huynh"
FR7N,"Phuong Huynh"
FSKW,"Victoria Light"
FXMV,"Phuong Huynh"
FXSP,"Phuong Huynh"
G2ST,"Deniz Coskuner"
G3GN,Abstain
G3P4,Abstain
G3RS,"Victoria Light"
G4C7,"Phuong Huynh"
G5G7,"Phuong Huynh"
G6BM,"Victoria Light"
G924,"Victoria Light"
GBNV,"Victoria Light"
GCBK,"Victoria Light"
GD6S,"Victoria Light"
GDM2,"Victoria Light"
GKNF,"Victoria Light"
GMB7,Abstain
GMH9,"Phuong Huynh"
GMKJ,"Victoria Light"
GMSN,"Victoria Light"
GP6B,"Victoria Light"
GPVH,"Victoria Light"
GQ7P,Abstain
GQS5,"Victoria Light"
GRG3,"Phuong Huynh"
GRWC,"Victoria Light"
GSXC,"Victoria Light"
GTHM,"Victoria Light"
GTS7,"Phuong Huynh"
GTZT,"Deniz Coskuner"
GXKV,"Phuong Huynh"
GYG8,"Victoria Light"
GYJJ,"Deniz Coskuner"
GZ7V,"Deniz Coskuner"
H2J8,"Victoria Light"
H64P,"Victoria Light"
H7RB,"Victoria Light"
H9FX,"Victoria Light"
H9SP,"Victoria Light"
HBMM,"Phuong Huynh"
HBPK,"Victoria Light"
HFN7,"Phuong Huynh"
HGMB,"Phuong Huynh"
HM6W,"Victoria Light"
HNP2,"Deniz Coskuner"
HR64,"Phuong Huynh"
HTS5,"Victoria Light"
HWX9,"Phuong Huynh"
HWZM,"Deniz Coskuner"
HX7C,"Victoria Light"
HXQ3,"Phuong Huynh"
HYCG,"Victoria Light"
HZK3,"Phuong Huynh"
J492,"Phuong Huynh"
J4K7,"Phuong Huynh"
J4TY,"Victoria Light"
J55V,"Victoria Light"
J5TZ,"Victoria Light"
J7RH,"Deniz Coskuner"
J7XP,"Victoria Light"
J8H8,Abstain
J8Y2,"Victoria Light"
JC44,"Victoria Light"
JD6K,"Victoria Light"
JH75,"Phuong Huynh"
JK4Z,"Phuong Huynh"
JM7K,"Victoria Light"
JMCN,"Victoria Light"
JMG6,"Victoria Light"
JMP3,"Victoria Light"
JN5Z,"Victoria Light"
JNJD,"Victoria Light"
JP5B,"Victoria Light"
JRK8,"Phuong Huynh"
JT3P,"Deniz Coskuner"
JTBV,"Victoria Light"
JTMD,"Phuong Huynh"
JTWF,"Phuong Huynh"
JY5Z,"Deniz Coskuner"
K4JM,"Victoria Light"
K4JY,"Victoria Light"
K4QB,"Phuong Huynh"
K5ZY,"Phuong Huynh"
K7F9,"Deniz Coskuner"
KBX5,"Victoria Light"
KFWK,"Phuong Huynh"
KH52,"Victoria Light"
KJ9X,"Phuong Huynh"
KJYM,"Phuong Huynh"
KMSR,"Deniz Coskuner"
KN93,"Phuong Huynh"
KTJB,"Deniz Coskuner"
KWN3,"Phuong Huynh"
KWWR,"Victoria Light"
KXG9,"Phuong Huynh"
KXXB,"Phuong Huynh"
KYDV,"Victoria Light"
KZNM,"Victoria Light"
M22G,"Phuong Huynh"
M499,"Victoria Light"
M6G7,"Victoria Light"
M6TF,"Phuong Huynh"
MB4H,"Phuong Huynh"
MBQF,"Victoria Light"
MBWT,"Phuong Huynh"
MDXD,"Phuong Huynh"
MFB7,Abstain
MFMB,"Deniz Coskuner"
MG92,"Victoria Light"
MH7J,"Victoria Light"
MJ8G,Abstain
MKTB,"Victoria Light"
MM34,"Victoria Light"
MPT6,"Deniz Coskuner"
MPTC,"Victoria Light"
MQBW,"Phuong Huynh"
MQJK,"Phuong Huynh"
MR8T,"Victoria Light"
MS8C,"Victoria Light"
MTFM,"Victoria Light"
MWVB,"Victoria Light"
MXFB,"Victoria Light"
MXGQ,"Victoria Light"
MY8V,"Phuong Huynh"
N2XY,Abstain
N427,"Victoria Light"
N54K,"Victoria Light"
N7N4,"Victoria Light"
N7XS,"Victoria Light"
N845,"Phuong Huynh"
N8XJ,"Phuong Huynh"
N93H,"Victoria Light"
N9BY,"Victoria Light"
NCCY,"Phuong Huynh"
ND6R,"Deniz Coskuner"
NHGQ,"Victoria Light"
NHHQ,"Victoria Light"
NHZ6,"Victoria Light"
NJY8,"Phuong Huynh"
NN2Z,"Phuong Huynh"
NPBY,"Phuong Huynh"
NQRT,"Phuong Huynh"
NR4Y,"Victoria Light"
NSBN,"Victoria Light"
NSCY,"Deniz Coskuner"
NT8H,Abstain
NV4F,"Deniz Coskuner"
NWRQ,"Victoria Light"
NXH3,"Phuong Huynh"
P2RW,"Deniz Coskuner"
P32D,Abstain
P44H,"Phuong Huynh"
P553,"Victoria Light"
P5QP,"Victoria Light"
P6RZ,"Victoria Light"
P6Z6,"Phuong Huynh"
P9BV,"Victoria Light"
P9CS,"Phuong Huynh"
P9XC,"Victoria Light"
PBD2,"Victoria Light"
PBM3,"Victoria Light"
PF6Z,"Deniz Coskuner"
PFRD,"Phuong Huynh"
PFZ4,"Deniz Coskuner"
PKQB,"Deniz Coskuner"
PMK2,"Victoria Light"
PN39,"Phuong Huynh"
PNBT,"Phuong Huynh"
PS2N,"Deniz Coskuner"
PSNV,"Victoria Light"
PTHB,"Victoria Light"
PVCH,"Phuong Huynh"
PZ4S,"Victoria Light"
Q3T6,"Victoria Light"
Q55Q,"Phuong Huynh"
Q6KD,"Victoria Light"
Q8PK,"Deniz Coskuner"
QBJ4,"Phuong Huynh"
QBSN,"Victoria Light"
QCHW,"Victoria Light"
QDHS,"Deniz Coskuner"
QGP3,Abstain
QH7Q,"Phuong Huynh"
QM33,"Victoria Light"
QQ8T,Abstain
QQC5,"Victoria Light"
QTB5,"Victoria Light"
QTK5,"Victoria Light"
QTWJ,"Deniz Coskuner"
QV7B,"Victoria Light"
QVC2,"Phuong Huynh"
QWVD,"Phuong Huynh"
QX4D,"Victoria Light"
QXYZ,"Victoria Light"
QZY3,"Victoria Light"
R2GV,"Phuong Huynh"
R2MK,"Victoria Light"
R43C,"Victoria Light"
R45N,Abstain
R585,"Phuong Huynh"
R5G5,"Deniz Coskuner"
R8FG,"Victoria Light"
R8NS,"Phuong Huynh"
RBTT,"Victoria Light"
RCQ7,"Victoria Light"
RCRN,"Victoria Light"
RCS3,"Phuong Huynh"
RNST,"Deniz Coskuner"
RPB4,Abstain
RPD4,"Phuong Huynh"
RQ74,"Phuong Huynh"
RV4B,"Victoria Light"
RVVT,"Phuong Huynh"
RWG3,"Phuong Huynh"
RWY8,Abstain
RXGS,Abstain
RY8W,"Phuong Huynh"
RZRB,"Phuong Huynh"
S2NP,"Victoria Light"
S4HF,"Victoria Light"
S4VD,"Victoria Light"
S5FZ,"Victoria Light"
S6QD,"Victoria Light"
S6Y3,"Deniz Coskuner"
S7HB,"Phuong Huynh"
S96M,"Phuong Huynh"
S9D6,"Phuong Huynh"
SBN4,"Phuong Huynh"
SCJ7,"Phuong Huynh"
SCY6,Abstain
SF3G,Abstain
SHN7,"Phuong Huynh"
SHR7,"Phuong Huynh"
SJ9V,"Victoria Light"
SJGR,"Deniz Coskuner"
SKSR,"Deniz Coskuner"
SMFN,"Deniz Coskuner"
SPK7,"Deniz Coskuner"
SQ2K,"Victoria Light"
SQBR,"Phuong Huynh"
SQFX,"Phuong Huynh"
SS4T,"Deniz Coskuner"
ST3B,"Victoria Light"
ST9P,"Victoria Light"
STTH,"Deniz Coskuner"
SV8K,"Phuong Huynh"
SVSJ,"Phuong Huynh"
SW8V,"Victoria Light"
SWH8,"Phuong Huynh"
SWRS,"Phuong Huynh"
SY4C,"Phuong Huynh"
SYGF,"Victoria Light"
SZ3T,"Victoria Light"
SZ54,"Deniz Coskuner"
SZ98,"Victoria Light"
T3SD,"Phuong Huynh"
T46G,"Phuong Huynh"
T478,"Phuong Huynh"
T5JH,"Victoria Light"
T74C,"Phuong Huynh"
T7NY,"Phuong Huynh"
T8NP,"Deniz Coskuner"
T8SK,"Phuong Huynh"
TDDS,"Phuong Huynh"
TDYT,"Victoria Light"
TPVQ,"Phuong Huynh"
TS6Q,"Phuong Huynh"
TWGW,"Victoria Light"
TYN2,"Phuong Huynh"
TZ5C,"Deniz Coskuner"
TZ89,"Victoria Light"
V6MT,"Victoria Light"
V7JZ,"Phuong Huynh"
V8D8,"Victoria Light"
V8PV,"Deniz Coskuner"
V8ZJ,"Deniz Coskuner"
V96W,"Victoria Light"
V9R7,"Deniz Coskuner"
VD65,"Victoria Light"
VF3F,Abstain
VFDR,Abstain
VHCP,"Deniz Coskuner"
VJQC,"Victoria Light"
VNMR,"Victoria Light"
VQFV,"Victoria Light"
VRXP,"Victoria Light"
VWHD,"Victoria Light"
VWN3,"Deniz Coskuner"
VXWX,"Phuong Huynh"
VZXX,"Deniz Coskuner"
W35K,"Victoria Light"
W3DV,"Victoria Light"
W3GP,"Phuong Huynh"
W3XS,"Phuong Huynh"
W4VW,"Phuong Huynh"
W599,"Victoria Light"
W688,"Deniz Coskuner"
W72Z,"Victoria Light"
W9BP,"Phuong Huynh"
WFSS,"Phuong Huynh"
WGB5,"Victoria Light"
WKTM,"Victoria Light"
WMJY,"Phuong Huynh"
WNMC,"Phuong Huynh"
WNZT,"Phuong Huynh"
WQSR,"Phuong Huynh"
WRG7,"Phuong Huynh"
WRQ4,"Phuong Huynh"
WS3M,Abstain
WSDG,"Victoria Light"
WTXJ,"Phuong Huynh"
WTZN,"Victoria Light"
WV86,"Victoria Light"
WVX2,"Victoria Light"
WXWG,"Victoria Light"
WZHD,"Deniz Coskuner"
X7G6,"Victoria Light"
XBVY,"Victoria Light"
XCP5,"Phuong Huynh"
XCQD,"Deniz Coskuner"
XD5V,"Victoria Light"
XH23,"Victoria Light"
XHD4,"Phuong Huynh"
XHHX,"Deniz Coskuner"
XKFQ,"Phuong Huynh"
XKN5,"Phuong Huynh"
XKR2,"Victoria Light"
XKY6,"Phuong Huynh"
XMHQ,"Phuong Huynh"
XRGP,"Phuong Huynh"
XS8J,"Victoria Light"
XSSJ,"Victoria Light"
XWFX,"Victoria Light"
XXYH,"Deniz Coskuner"
Y3FV,Abstain
Y46P,"Phuong Huynh"
Y4PM,"Phuong Huynh"
Y6T9,"Deniz Coskuner"
Y75F,"Phuong Huynh"
Y9KP,"Victoria Light"
YCJQ,"Phuong Huynh"
YD5J,"Deniz Coskuner"
YF54,"Phuong Huynh"
YGWQ,Abstain
YHZX,"Phuong Huynh"
YPR9,"Victoria Light"
YQG9,"Victoria Light"
YRD4,"Victoria Light"
YRSZ,"Phuong Huynh"
YWRM,"Deniz Coskuner"
Z3JC,"Victoria Light"
Z53T,"Phuong Huynh"
Z54R,"Phuong Huynh"
Z5DF,"Phuong Huynh"
Z5VF,"Phuong Huynh"
Z9HN,"Phuong Huynh"
ZB7Z,"Phuong Huynh"
ZBCG,"Phuong Huynh"
ZBWR,"Victoria Light"
ZD5V,"Victoria Light"
ZDHY,"Deniz Coskuner"
ZN45,"Victoria Light"
ZNRD,"Victoria Light"
ZPJY,"Victoria Light"
ZR6F,"Deniz Coskuner"
ZRKT,"Victoria Light"
ZWN7,"Victoria Light"
ZXH7,"Deniz Coskuner"
ZXNH,"Phuong Huynh"
ZY4C,"Phuong Huynh"
ZZXP,"Victoria Light"
