Receipt,"VP Internal","AUS Representative","VP University Affairs"
3GDW,"Elizabeth Beauclair","Florence Marti","Larry Webber"
5B9B,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
5NRP,"Elizabeth Beauclair","Maria Hocine","Larry Webber"
5TVC,"Elizabeth Beauclair","Florence Marti","Héloïse Huynh"
6S7G,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
7MJS,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
8K24,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
9GY2,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
CDG8,"Elizabeth Beauclair","Maria Hocine","Larry Webber"
CDPV,"Elizabeth Beauclair","Maria Hocine","Larry Webber"
CMWW,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
D657,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
DZ8Q,Abstain,"Maria Hocine","Larry Webber"
FJG2,Abstain,"Maria Hocine","Héloïse Huynh"
FP9X,"Elizabeth Beauclair","Maria Hocine","Larry Webber"
G9NZ,Abstain,Abstain,Abstain
GZTK,"Elizabeth Beauclair","Florence Marti","Larry Webber"
HQFK,Abstain,"Florence Marti","Héloïse Huynh"
HR87,"Elizabeth Beauclair","Maria Hocine","Larry Webber"
KTFP,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
MZWX,"Elizabeth Beauclair","Florence Marti","Héloïse Huynh"
NDM3,Abstain,"Maria Hocine","Larry Webber"
QCS8,"Elizabeth Beauclair","Maria Hocine","Larry Webber"
QDG3,"Elizabeth Beauclair","Florence Marti","Larry Webber"
R4RQ,"Elizabeth Beauclair","Florence Marti","Héloïse Huynh"
RK84,"Elizabeth Beauclair","Florence Marti","Héloïse Huynh"
STPQ,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
TQ8Y,"Elizabeth Beauclair","Florence Marti","Larry Webber"
W7QS,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
X3BW,"Elizabeth Beauclair","Maria Hocine","Larry Webber"
XXVD,"Elizabeth Beauclair","Florence Marti","Larry Webber"
XZDZ,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
ZHB4,"Elizabeth Beauclair","Florence Marti","Larry Webber"
ZQZG,"Elizabeth Beauclair","Maria Hocine","Héloïse Huynh"
