Receipt,"4L Class President [1 of 2]","4L Class President [2 of 2]"
2Q33,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
2TF4,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
3HJH,"No – I do not approve Stefanie Thibert","No – I do not approve Patrick White"
3SBT,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
4R46,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
4V9H,"Yes – I approve Stefanie Thibert",Abstain
5TB2,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
65ND,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
68RX,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
69HN,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
6N6F,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
6RVY,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
6V7H,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
6YMJ,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
7GWK,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
7QGZ,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
7WYJ,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
8CVV,"Yes – I approve Stefanie Thibert",Abstain
8MXT,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
8Z3R,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
968F,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
98KH,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
9FGT,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
9GH2,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
9SPR,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
9V4P,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
9ZN5,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
CMNG,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
CP24,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
D37Q,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
DQSG,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
DSWM,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
F8YS,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
FYTJ,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
G7DP,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
G8HS,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
GKSK,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
GQ6Z,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
GXKD,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
HW62,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
HXT9,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
JHJM,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
K3XD,Abstain,Abstain
K4R9,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
K637,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
KBRR,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
MH54,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
MP3H,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
MQ23,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
MRBF,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
QRKW,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
R2NF,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
R6T7,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
S9GD,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
SVKT,"Yes – I approve Stefanie Thibert","No – I do not approve Patrick White"
T5NG,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
T5WC,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
V7NP,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
VGVY,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
W876,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
X22W,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
XSY5,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
YC6Z,"No – I do not approve Stefanie Thibert","No – I do not approve Patrick White"
YQMD,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
ZC4G,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
ZDCP,"Yes – I approve Stefanie Thibert","Yes – I approve Patrick White"
