Receipt,"President - Josie Teed","VP Academic/External","VP Finance - Oliver Bjornsson"
2R9Q,Disapprove,Abstain,Disapprove
2SDN,Approve,"David Helps",Approve
393P,Approve,"David Helps",Approve
3B57,Approve,"Éloïse LeBlanc",Abstain
3F2V,Approve,"David Helps",Approve
3J2H,Approve,"David Helps",Approve
3JTG,Approve,"Zachary Poste",Approve
3T3C,Approve,"Ila Astren",Approve
3WS5,Disapprove,Abstain,Disapprove
3XMV,Approve,"Ila Astren",Approve
3YHF,Approve,"Ila Astren",Approve
4453,Approve,"Éloïse LeBlanc",Approve
44FK,Approve,"Ila Astren",Approve
459G,Approve,Abstain,Approve
4952,Approve,"Ila Astren",Approve
49HX,Approve,"Zachary Poste",Disapprove
4KNJ,Approve,"Ila Astren",Abstain
4TC3,Approve,"Éloïse LeBlanc",Disapprove
4XKV,Approve,"Ila Astren",Approve
4YKR,Approve,"Ila Astren",Approve
4ZD8,Disapprove,Abstain,Disapprove
547N,Approve,"Zachary Poste",Abstain
562B,Approve,"David Helps",Approve
565Y,Approve,"Éloïse LeBlanc",Approve
582W,Approve,"David Helps",Approve
599K,Approve,"David Helps",Approve
5DWC,Approve,"Zachary Poste",Approve
5JWV,Approve,"David Helps",Disapprove
5SJV,Approve,"David Helps",Approve
5XKT,Approve,"Ila Astren",Approve
63N3,Approve,"Éloïse LeBlanc",Approve
6CFC,Abstain,"Éloïse LeBlanc",Abstain
6MWJ,Abstain,Abstain,Abstain
6PD2,Approve,"Zachary Poste",Approve
6TW3,Approve,"Ila Astren",Approve
6W24,Approve,"Ila Astren",Approve
6W8Q,Approve,"David Helps",Approve
75RP,Abstain,Abstain,Abstain
763D,Approve,"David Helps",Approve
782W,Approve,"David Helps",Approve
7J3C,Approve,"Zachary Poste",Approve
7MSK,Approve,"David Helps",Approve
7MW3,Approve,"Zachary Poste",Approve
7SFR,Abstain,Abstain,Abstain
7WKS,Disapprove,"David Helps",Disapprove
85GK,Approve,Abstain,Disapprove
8964,Approve,"David Helps",Approve
8FQX,Approve,"Ila Astren",Approve
8HDH,Approve,"Ila Astren",Approve
8J7X,Approve,"Zachary Poste",Approve
8PFF,Approve,"David Helps",Approve
8X8B,Approve,Abstain,Approve
92S2,Approve,"Zachary Poste",Abstain
9DY2,Approve,"David Helps",Approve
9HFX,Approve,"David Helps",Approve
9N3N,Approve,"David Helps",Approve
9N8W,Abstain,Abstain,Abstain
9VF5,Approve,"David Helps",Abstain
B26Q,Approve,"Ila Astren",Approve
B2SD,Approve,"Ila Astren",Approve
B3YM,Approve,"Zachary Poste",Approve
B65K,Abstain,"Ila Astren",Approve
BTZT,Approve,Abstain,Approve
BZRP,Approve,"David Helps",Approve
C8GG,Abstain,"David Helps",Abstain
CBG3,Approve,"Zachary Poste",Approve
CDV3,Approve,"Zachary Poste",Approve
CMXT,Approve,"Ila Astren",Approve
CRPP,Approve,"David Helps",Approve
CT2V,Abstain,"Zachary Poste",Abstain
CTRY,Approve,"Zachary Poste",Approve
CWDV,Abstain,"Éloïse LeBlanc",Abstain
D62K,Approve,Abstain,Abstain
DJ2K,Abstain,Abstain,Approve
DS94,Approve,"David Helps",Approve
F3TQ,Approve,"Zachary Poste",Approve
F7V5,Approve,"Zachary Poste",Abstain
F8JJ,Approve,"Ila Astren",Approve
F9ZD,Approve,"David Helps",Approve
FDHD,Abstain,"Zachary Poste",Approve
FJGX,Approve,"Zachary Poste",Approve
FKTD,Abstain,"Zachary Poste",Approve
FMBP,Approve,"Zachary Poste",Approve
FX2H,Approve,"Ila Astren",Approve
G799,Approve,"Ila Astren",Approve
G9XZ,Approve,Abstain,Approve
GJBJ,Approve,"Ila Astren",Approve
GJP8,Abstain,Abstain,Abstain
GKWP,Approve,"David Helps",Approve
GKXH,Approve,"Éloïse LeBlanc",Approve
GMY8,Approve,"Zachary Poste",Approve
GMZS,Approve,"Zachary Poste",Approve
GPYR,Approve,"Ila Astren",Approve
GV2V,Approve,"Zachary Poste",Approve
GVR6,Approve,"Ila Astren",Approve
GVSJ,Approve,"David Helps",Approve
GWJ2,Approve,"David Helps",Disapprove
H76H,Approve,"David Helps",Approve
HD8N,Abstain,"Zachary Poste",Approve
HGQY,Approve,"Ila Astren",Approve
HMQ7,Approve,"Zachary Poste",Approve
HNGT,Approve,"David Helps",Approve
HNQX,Approve,"David Helps",Approve
HPQJ,Approve,"David Helps",Approve
HW6F,Approve,"David Helps",Approve
HWTZ,Approve,"David Helps",Approve
J564,Approve,"David Helps",Approve
J6FV,Approve,"David Helps",Approve
J8M8,Approve,"Zachary Poste",Approve
J9X6,Approve,"David Helps",Approve
JB6X,Approve,"Zachary Poste",Approve
JP4W,Approve,"Ila Astren",Approve
JP8G,Approve,"Éloïse LeBlanc",Approve
K935,Approve,"Ila Astren",Approve
KF3R,Approve,"Ila Astren",Approve
KHSN,Approve,Abstain,Abstain
KHY7,Approve,"Zachary Poste",Approve
KMVV,Approve,"Ila Astren",Approve
KRQG,Approve,Abstain,Abstain
KTNZ,Abstain,Abstain,Abstain
M2CM,Approve,"David Helps",Approve
M35V,Approve,"David Helps",Approve
M379,Abstain,Abstain,Abstain
M4G9,Abstain,"Zachary Poste",Abstain
MDFV,Approve,Abstain,Approve
MJFG,Approve,"David Helps",Approve
MM3F,Approve,"Zachary Poste",Approve
MPBH,Approve,"Zachary Poste",Approve
MPRD,Approve,"Éloïse LeBlanc",Approve
N4KW,Approve,"David Helps",Approve
N77Y,Approve,"Zachary Poste",Disapprove
N7HJ,Approve,"David Helps",Approve
N8ZB,Approve,"David Helps",Approve
N9TP,Approve,"David Helps",Approve
NSDP,Abstain,Abstain,Abstain
P425,Approve,"Zachary Poste",Approve
P8CQ,Approve,"Ila Astren",Approve
P8T4,Approve,"Zachary Poste",Approve
PB49,Approve,"David Helps",Approve
PBRK,Approve,"David Helps",Approve
PCD5,Abstain,Abstain,Abstain
PP5K,Approve,"Ila Astren",Abstain
PVS8,Approve,"David Helps",Abstain
PWJ2,Approve,"David Helps",Approve
PYG3,Approve,"David Helps",Approve
Q255,Approve,"Ila Astren",Approve
Q722,Approve,"Zachary Poste",Disapprove
Q848,Approve,"Ila Astren",Approve
Q8YS,Abstain,Abstain,Abstain
QFR4,Approve,"Zachary Poste",Approve
QKCW,Approve,Abstain,Approve
QNCY,Disapprove,"David Helps",Disapprove
QY27,Approve,"David Helps",Approve
R8DP,Approve,"David Helps",Disapprove
RFJD,Approve,"Zachary Poste",Approve
RH5V,Approve,"Zachary Poste",Approve
RKNW,Approve,"David Helps",Approve
RKQS,Approve,Abstain,Approve
RMSN,Disapprove,"Ila Astren",Disapprove
RP7X,Disapprove,"Ila Astren",Disapprove
RSMB,Approve,"David Helps",Disapprove
RWYG,Abstain,"Éloïse LeBlanc",Abstain
RXVS,Approve,"Éloïse LeBlanc",Approve
RZHG,Approve,Abstain,Approve
S2RK,Approve,"Zachary Poste",Approve
S3CB,Approve,"Éloïse LeBlanc",Approve
SM9B,Approve,Abstain,Approve
SM9D,Approve,"Zachary Poste",Approve
SMV7,Approve,"Ila Astren",Approve
SNJ9,Abstain,"Zachary Poste",Approve
T5KP,Approve,"David Helps",Approve
T74F,Approve,"Ila Astren",Approve
T9F4,Abstain,"Ila Astren",Abstain
T9HT,Abstain,Abstain,Approve
TCZK,Approve,"David Helps",Approve
TFGF,Abstain,"David Helps",Abstain
THTR,Abstain,"David Helps",Abstain
TR53,Approve,"Zachary Poste",Abstain
TRKP,Disapprove,"Éloïse LeBlanc",Approve
TX7H,Approve,"Ila Astren",Approve
TXRG,Abstain,"Éloïse LeBlanc",Abstain
V2PS,Approve,"David Helps",Approve
V8CY,Approve,"Ila Astren",Approve
V93Y,Disapprove,"Ila Astren",Approve
V94R,Approve,"Éloïse LeBlanc",Approve
VDR9,Approve,"Éloïse LeBlanc",Abstain
VQ46,Abstain,Abstain,Abstain
VRGB,Approve,"Zachary Poste",Approve
VVRX,Approve,"Ila Astren",Approve
VWR5,Approve,"Zachary Poste",Approve
VYSH,Approve,Abstain,Approve
W38P,Approve,"David Helps",Approve
W83W,Approve,"Ila Astren",Approve
WCK3,Approve,"Zachary Poste",Approve
WGFC,Approve,"David Helps",Approve
WP68,Approve,"David Helps",Approve
WR8T,Approve,"David Helps",Disapprove
WYJX,Approve,"Ila Astren",Approve
X7MR,Approve,"Ila Astren",Approve
X8MF,Approve,"David Helps",Approve
X8W3,Approve,"David Helps",Abstain
X9HC,Abstain,"David Helps",Abstain
X9VK,Approve,"Ila Astren",Approve
XP9R,Approve,"Zachary Poste",Approve
XVRN,Approve,"David Helps",Abstain
XZPC,Disapprove,"Ila Astren",Approve
Y27X,Disapprove,"David Helps",Disapprove
Y7T7,Approve,"David Helps",Approve
Y88M,Abstain,"Éloïse LeBlanc",Abstain
YFHN,Approve,"Zachary Poste",Approve
YW2Z,Approve,"Zachary Poste",Approve
YWJD,Approve,"Zachary Poste",Approve
YWZH,Disapprove,Abstain,Disapprove
Z3W9,Approve,"Zachary Poste",Approve
ZCXF,Abstain,Abstain,Abstain
ZG79,Approve,"Zachary Poste",Approve
ZKGY,Disapprove,Abstain,Approve
ZKZY,Approve,"David Helps",Approve
ZMT4,Abstain,"David Helps",Disapprove
ZQ2F,Abstain,"Zachary Poste",Abstain
ZT95,Abstain,Abstain,Abstain
ZWCX,Disapprove,Abstain,Abstain
ZZBN,Approve,"Zachary Poste",Approve
ZZY2,Approve,"Ila Astren",Approve
