Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
23TXMNVZ764KSDPY,"Wendy Erica Lai","Irene Chok","Dennis Liu",No,"Nolan Lypka","Sharon Ding"
24DYRBNK6QSG8W3F,"Brenden McKinney","Charlene Zhang","Yichi Zhang",Yes,"Joshua Phoon","Rosalyn Pearlman"
24KNXBSWC9VYTMR7,"Brenden McKinney","Charlene Zhang","Yann Ehrhard",Yes,"Linda Liu","Rosalyn Pearlman"
24QPB65SKGTD7X9W,"Ellery Yang","Irene Chok","Yann Ehrhard",Yes,"Joshua Phoon","Rosalyn Pearlman"
24RCBY8PJSTHXGVW,"Brenden McKinney","Irene Chok","Brian Huang",Yes,"Nolan Lypka","Rosalyn Pearlman"
24WFGNSQXRH6MY9J,"Brenden McKinney",Abstain,"Dennis Liu",No,"Tony Ren","Sharon Ding"
259QHJ6CSXVYDGK3,"Zeyad Saleh","Meagan Prins","Yann Ehrhard",No,"Nolan Lypka","Rosalyn Pearlman"
25FGP3H6TJ7WBQCV,"Britney Xiu","Irene Chok","Joshua Lau",Yes,"Joshua Phoon","Rosalyn Pearlman"
25RHMCX7K49PTFGY,"Zeyad Saleh","Irene Chok","Joshua Lau",Yes,"Tony Ren","Rosalyn Pearlman"
267GRQB58DS4FNC9,"Ellery Yang","Irene Chok","Dennis Liu",Yes,Abstain,"Rosalyn Pearlman"
26P5CH87X9RWVNTG,"Britney Xiu","Charlene Zhang","Dennis Liu",Abstain,"Joshua Phoon","Sharon Ding"
26SMKZVGDF38H4TB,"Wendy Erica Lai","Charlene Zhang",Abstain,Abstain,"Linda Liu","Sharon Ding"
27MX6TR4F53C9GQP,"Ellery Yang","Irene Chok","Dennis Liu",No,"Joshua Phoon","Rosalyn Pearlman"
28BY5QJF3MWVPR4H,"Brenden McKinney","Meagan Prins","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
28MKNTWVHD3P7JZQ,"Wendy Erica Lai",Abstain,Abstain,Abstain,"Nolan Lypka",Abstain
28WMCG9KZT4YDJQR,"Brenden McKinney","Meagan Prins","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
29HG5DWC78Z46QFT,Abstain,Abstain,"Joshua Lau",Abstain,Abstain,Abstain
2C46FDBQPRK8G9VY,"Brenden McKinney","Irene Chok","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
2D94HBJRTSYNZ8C5,"Wendy Erica Lai","Meagan Prins",Abstain,Yes,"Linda Liu","Rosalyn Pearlman"
2FW6GYH4XVRCD7BT,"Wendy Erica Lai","Irene Chok","Joshua Lau",Yes,"Tony Ren","Sharon Ding"
2G3MWJYCR5NX7ST4,"Britney Xiu","Irene Chok","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
2GXFRS7V5QBPW36H,"Ellery Yang","Irene Chok","Brian Huang",No,"Linda Liu","Rosalyn Pearlman"
2HK7Q4WD5JSCYX9G,"Ellery Yang","Irene Chok","Dennis Liu",Yes,Abstain,Abstain
2HKGFJZ5YVP4876B,"Wendy Erica Lai",Abstain,Abstain,Abstain,Abstain,Abstain
2HMXBCY64T3ZSGQV,"Brenden McKinney",Abstain,Abstain,Yes,"Nolan Lypka","Rosalyn Pearlman"
2HWXJ8S3KQM45G9Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JBCGZ7F5P6KR4NM,"Wendy Erica Lai","Irene Chok","Dennis Liu",Yes,"Linda Liu","Rosalyn Pearlman"
2JHP4Y37GFQN6WCB,"Brenden McKinney",Abstain,Abstain,Abstain,Abstain,Abstain
2K54V9STWHXG6D8F,"Brenden McKinney","Charlene Zhang","Brian Huang",Yes,"Joshua Phoon","Sharon Ding"
2KG5HPVWC3F8QZ6X,"Brenden McKinney","Meagan Prins","Yichi Zhang",Yes,"Nolan Lypka","Rosalyn Pearlman"
2KP5T6B9VMGX7JC3,"Ellery Yang","Charlene Zhang","Brian Huang",Yes,"Linda Liu","Sharon Ding"
2M6C538QJFTZ9NRG,"Wendy Erica Lai","Irene Chok","Brian Huang",Yes,"Tony Ren","Rosalyn Pearlman"
2MDPZGQVWNYR3796,"Brenden McKinney","Irene Chok","Brian Huang",Yes,"Linda Liu","Sharon Ding"
2N7D5QS43W8YC96T,"Britney Xiu","Irene Chok","Joshua Lau",No,"Nolan Lypka","Sharon Ding"
2ND9ZBQYT34XSVK5,"Brenden McKinney","Irene Chok","Brian Huang",Yes,"Joshua Phoon",Abstain
2P9TF3WQSKNBZ85G,"Zeyad Saleh",Abstain,Abstain,Abstain,Abstain,Abstain
2PG67N48TFZXY9KC,"Brenden McKinney","Meagan Prins",Abstain,Yes,Abstain,"Sharon Ding"
2Q48CS69JPNHV53T,"Zeyad Saleh",Abstain,"Yichi Zhang",Abstain,"Tony Ren","Rosalyn Pearlman"
2Q5XMNRKC9S8PGD6,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2QGSN3RV587FMBJH,Abstain,Abstain,"Yann Ehrhard",Yes,Abstain,Abstain
2R9K6SY5DGTWCVF7,"Wendy Erica Lai","Irene Chok","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
2RBH7QX8FTSV3JKC,"Brenden McKinney","Irene Chok","Brian Huang",Yes,"Linda Liu","Rosalyn Pearlman"
2RBXGHYS5V7W63TK,"Ellery Yang","Charlene Zhang","Joshua Lau",Yes,"Linda Liu","Sharon Ding"
2SMP5F7B3V8QGCDY,Abstain,Abstain,"Yann Ehrhard",Abstain,Abstain,Abstain
2SNPW4CFDQMBYHTJ,"Zeyad Saleh",Abstain,Abstain,Abstain,Abstain,Abstain
2T43VJGNPM75DBXC,Abstain,Abstain,Abstain,Abstain,Abstain,"Rosalyn Pearlman"
2TD94NJW8FMGPQSC,"Brenden McKinney","Meagan Prins",Abstain,No,"Nolan Lypka","Sharon Ding"
2TF7XMW8Q9PZ3GYB,"Brenden McKinney","Irene Chok","Yann Ehrhard",Yes,"Joshua Phoon","Sharon Ding"
2TK8G4SJDBN5ZCRW,"Brenden McKinney","Meagan Prins",Abstain,Abstain,"Joshua Phoon",Abstain
2TQ36W4VKDYCGZF7,"Wendy Erica Lai","Irene Chok","Dennis Liu",Yes,"Joshua Phoon","Rosalyn Pearlman"
2V3JFSKWYN65MD49,"Zheng Dai","Charlene Zhang","Joshua Lau",Yes,"Linda Liu","Sharon Ding"
2V78FZ9S6YHKTMGQ,Abstain,"Meagan Prins",Abstain,Yes,"Tony Ren","Sharon Ding"
2V7ST6Q8H9CNWXRM,"Brenden McKinney",Abstain,Abstain,Yes,Abstain,Abstain
2WMXJTQZKN43RG9F,"Britney Xiu","Meagan Prins","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
2ZHTK437W569NDQF,"Brenden McKinney","Irene Chok","Joshua Lau",Yes,"Nolan Lypka","Rosalyn Pearlman"
32DXC98S7BW6GT54,"Wendy Erica Lai","Irene Chok","Yann Ehrhard",Yes,"Tony Ren","Rosalyn Pearlman"
32HCR96NYP8VFTWG,"Brenden McKinney",Abstain,Abstain,Yes,"Nolan Lypka","Rosalyn Pearlman"
32TZSWCRFXNK54JB,"Brenden McKinney","Charlene Zhang","Yann Ehrhard",Yes,"Tony Ren","Sharon Ding"
349M7ZQS8FXHWT2R,"Britney Xiu","Charlene Zhang","Yichi Zhang",Yes,"Linda Liu",Abstain
34RD6ZJW9MGPY82K,"Brenden McKinney","Irene Chok","Dennis Liu",Yes,"Tony Ren","Sharon Ding"
34VN9RMC2XJ8BSHD,"Brenden McKinney","Irene Chok","Joshua Lau",Yes,"Joshua Phoon","Sharon Ding"
35BX28WN6ZYQH4MT,Abstain,"Charlene Zhang",Abstain,No,"Linda Liu",Abstain
36BWM5FYKVRS4CQP,"Wendy Erica Lai","Charlene Zhang","Dennis Liu",Yes,"Linda Liu","Sharon Ding"
36SGZ24XNR8MY9BD,"Brenden McKinney","Meagan Prins","Brian Huang",No,"Tony Ren","Sharon Ding"
36Z845SHKQBWD9F2,"Ellery Yang","Charlene Zhang","Dennis Liu",Yes,"Nolan Lypka","Rosalyn Pearlman"
374R6V8P92GFNCSY,"Britney Xiu","Irene Chok","Dennis Liu",Yes,"Joshua Phoon","Sharon Ding"
37HJGDM8BPYFQCT5,"Britney Xiu",Abstain,Abstain,No,Abstain,Abstain
37RKZMCG2SBT4JD8,"Britney Xiu","Meagan Prins","Dennis Liu",Yes,"Tony Ren",Abstain
38J9KHB46DVSYWFR,"Zeyad Saleh","Irene Chok","Dennis Liu",Yes,"Tony Ren","Rosalyn Pearlman"
38PRYX6ZK7DCWJG9,"Zeyad Saleh","Meagan Prins",Abstain,Yes,"Nolan Lypka","Sharon Ding"
396MJC8F7ZP5Y2NB,"Zeyad Saleh","Irene Chok","Yann Ehrhard",Abstain,"Joshua Phoon","Sharon Ding"
39G5KSJ4CZMVB2DT,"Zeyad Saleh","Irene Chok","Brian Huang",Yes,"Nolan Lypka","Rosalyn Pearlman"
39GRCQST652Z4DMJ,"Brenden McKinney","Charlene Zhang","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
3BNRQ428TFS79ZKD,"Zeyad Saleh","Irene Chok","Yann Ehrhard",Yes,"Nolan Lypka","Rosalyn Pearlman"
3BYPHVFXZRW94Q8S,"Britney Xiu",Abstain,"Yann Ehrhard",Yes,"Joshua Phoon","Rosalyn Pearlman"
