Receipt,"Amendment of the Constitution","Discretionary Funding for Queer McGill","Increase of the SSMU Membership Fee","MSA Service Fee (1)","MSA Service Fee (2)","Peer Support Centre Fee (1)","Peer Support Centre Fee (2)","Renewal of the Anti-Violence Fee","Renewal of the Mental Health Fee (1)","Renewal of the Mental Health Fee (2)","Renewal of the Midnight Kitchen Fee","Discretionary Funding Midnight Kitchen","Renewal of the Safety Services Fee (1)","Renewal of the Safety Services Fee (2)","Renewal of the SSMU Access Bursary Fund Fee","Renewal of the TVM: Student Television at McGill Fee","Renewal of the University Centre Fee (1)","Renewal of the University Centre Fee (2)","Renewal of the WUSC Student Refugee Program Fee","Increase of the WUSC Student Refugee Program Fee","Renewal of the Access McGill Ancillary Fee","Renewal of the McGill Writing Centre Ancillary Fee"
22JZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
22WN,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
234D,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain
23FD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23G9,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,Yes
23VS,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
23ZV,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
242P,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
243G,No,Yes,No,No,Yes,No,No,Yes,Yes,No,Yes,Abstain,Yes,Abstain,Yes,Abstain,No,No,Yes,No,No,No
24M4,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
24RC,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
24TR,Abstain,Yes,No,Yes,Yes,No,Abstain,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No
24VF,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,No,Yes,Yes,Yes,Yes,Yes
257H,Abstain,Yes,No,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes,Yes
2585,No,Yes,No,Yes,Abstain,No,Yes,Yes,Yes,No,No,Abstain,Yes,No,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,No
25CR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25FK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25JG,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
25N8,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
25RY,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26CC,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26TV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26VG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26WD,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
26WY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26Y5,Abstain,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,No
26ZQ,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
275T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
278D,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes
27QH,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Abstain,Abstain,No,Abstain,No,No,No,Abstain,Abstain,Abstain,Yes
27VX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
27WT,No,No,No,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,Yes,Yes,No,No
27ZP,No,No,No,Abstain,No,Yes,Yes,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No
293D,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
29D6,Yes,Yes,No,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,No,No,No,No,No
29PD,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
2B36,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2B9N,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
2BMJ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
2BT5,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
2C3C,No,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2CMT,No,Yes,No,Yes,No,Yes,Abstain,Abstain,Abstain,No,No,Yes,No,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,No,No
2CT9,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
2CV4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2CYC,Yes,Abstain,No,No,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,No,No,No
2D23,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2D82,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2D9W,No,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
2DDV,No,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Yes,No,No
2DNF,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DQ4,Abstain,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes,No,Abstain,No,Abstain,No,No,No,No,No
2DXK,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes
2DZ6,No,Abstain,No,No,No,No,No,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2F66,Abstain,Yes,No,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2FFS,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
2FJF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FX2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2G3F,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2G74,No,No,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,Yes,No,Abstain,Abstain,Yes,No,No,Yes
2G96,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No
2GB6,Abstain,No,No,No,Yes,No,Abstain,Abstain,No,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2GJ5,Abstain,Yes,No,No,Abstain,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Yes,Yes,Abstain,No,No,No,Yes,Yes,Abstain,No
2GWY,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2HCC,No,Abstain,No,No,Yes,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,No,No,Yes,Yes,No,Yes
2HMP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2HVK,No,No,No,No,No,No,No,No,Abstain,No,Abstain,Abstain,No,No,No,No,No,No,No,No,No,No
2HX6,Abstain,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,No,Yes,Abstain,Abstain,Yes
2JC7,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2JFB,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JHN,Abstain,No,Abstain,Yes,Yes,No,No,Yes,Yes,No,Yes,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
2JQY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain
2JR8,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No
2K4B,Abstain,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2K5N,Abstain,Yes,No,No,No,No,No,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,Abstain,No,No,No,Yes
2KWY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KZZ,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M2F,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
2M4S,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain
2MFP,No,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Abstain,Yes
2MXD,Yes,Yes,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2N9G,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2N9T,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
