Receipt,"Motion Regarding Nomination of Directors for the 2018-2019 Board of Directors","Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2019"
223X,Abstain,Abstain
227S,No,Yes
228R,Abstain,Abstain
22BT,Abstain,Yes
22GN,Yes,Yes
22JD,Yes,Yes
22KM,Yes,Yes
22P8,Yes,Yes
22RN,No,Yes
22RX,Yes,Yes
22YY,No,Abstain
23NN,Yes,Yes
23S8,Yes,Abstain
24C9,Abstain,Abstain
24WC,Abstain,Abstain
24WF,Abstain,Yes
26C3,Yes,Abstain
26C6,Abstain,Abstain
26JQ,Abstain,Abstain
26WF,Yes,Yes
274W,Abstain,Abstain
275W,Yes,Yes
27CY,No,No
2862,Yes,Yes
28DY,Yes,Abstain
28W5,Abstain,Abstain
2985,Yes,Yes
29CS,Yes,Yes
29HT,Abstain,Abstain
29SR,Abstain,Abstain
2B26,Abstain,No
2BG7,Yes,Yes
2BJK,Abstain,Abstain
2BKG,Yes,Yes
2C7W,Abstain,Abstain
2CH5,Yes,Yes
2CMK,Yes,Abstain
2CRJ,Yes,Yes
2FDH,Yes,Yes
2FXD,Yes,Abstain
2FY2,Yes,Yes
2GCX,Abstain,Abstain
2GJS,Yes,Yes
2GS9,Yes,Yes
2GSZ,Yes,Yes
2GW2,Yes,Yes
2GXH,Abstain,Abstain
2H9S,Yes,Yes
2HC2,Yes,Yes
2HD3,Yes,Yes
2HJQ,Yes,Yes
2HKS,Yes,No
2HRY,Abstain,Abstain
2HS8,Yes,Yes
2HX3,No,Abstain
2HYX,Abstain,Abstain
2J2G,Yes,Yes
2J86,Yes,Yes
2J8P,Yes,Abstain
2JDB,Yes,Yes
2JTG,Abstain,Abstain
2K5Q,Abstain,Abstain
2KBH,Yes,Abstain
2KG2,No,No
2KRF,Yes,No
2MRS,Yes,Yes
2NDC,Abstain,Yes
2NGD,Yes,Yes
2P4W,Yes,Yes
2P6G,Abstain,Abstain
2PD3,Yes,Yes
2PPM,Yes,Yes
2PRZ,Yes,Yes
2PY7,Abstain,Abstain
2QB4,Yes,Yes
2QCJ,Yes,Abstain
2QXX,Yes,Yes
2QZY,Abstain,Abstain
2R6K,No,Yes
2RXN,Abstain,Abstain
2RYR,Yes,Yes
2S25,Abstain,Abstain
2S62,Abstain,Yes
2SBK,No,No
2SCC,Yes,Abstain
2SJP,Yes,Abstain
2SY2,Abstain,Abstain
2SZ9,Abstain,Yes
2SZY,Yes,No
2T3F,No,Yes
2T5J,Abstain,Abstain
2TBD,Abstain,Yes
2TH4,No,No
2TQ5,Yes,Yes
2TRW,Abstain,Abstain
2TX2,Yes,Abstain
2TYW,Yes,Yes
2TZ2,Yes,Yes
2V3F,Yes,Abstain
2V55,Abstain,Abstain
2VF4,Yes,Yes
2VP4,Abstain,Abstain
2VXX,Yes,Abstain
2VZQ,Abstain,Abstain
2W47,Yes,Abstain
2WT9,No,Abstain
2WV2,Abstain,Abstain
2WW6,Yes,Yes
2XB5,Yes,Yes
2XGG,Yes,Abstain
2Y7B,Yes,Yes
2YBT,Yes,Yes
2YNK,Abstain,Abstain
2YXF,Abstain,Abstain
2Z9R,Yes,Yes
2ZBY,Yes,Yes
2ZHM,Yes,Yes
2ZMK,No,No
2ZRQ,Abstain,Abstain
2ZXB,Abstain,Abstain
328Q,No,Yes
32BP,Abstain,Abstain
32DJ,Yes,Yes
32FF,Abstain,Abstain
33CZ,No,No
33FS,Abstain,Abstain
33KR,Abstain,Yes
33M4,Abstain,Yes
33RR,Abstain,Abstain
34MW,Yes,Yes
34ND,Abstain,Abstain
34XH,No,No
35B2,Yes,Yes
35JR,Yes,Yes
35QB,No,No
35WK,No,Yes
35XN,Abstain,Abstain
367Q,Yes,Abstain
372T,Abstain,Abstain
37S8,No,No
388C,Yes,Yes
38BS,Abstain,Abstain
38KR,Abstain,Abstain
38NW,Yes,Yes
38PD,Yes,Yes
38SP,Yes,Yes
38XK,Abstain,Abstain
38XP,Yes,Abstain
38YJ,Yes,Yes
38ZB,No,Yes
38ZD,Yes,Yes
3922,Abstain,Abstain
39BT,Yes,Yes
39G9,Yes,Yes
39RG,Yes,Yes
39RX,Yes,Yes
39V8,Yes,Yes
3BJP,Yes,Yes
3C3J,Yes,Yes
3C7K,Yes,Yes
3CWN,Yes,Yes
3CWP,Yes,Yes
3D7R,Abstain,Abstain
3DB5,Yes,Yes
3DDZ,Yes,Yes
3DM8,Abstain,Abstain
3DQW,Yes,Abstain
3DY6,Abstain,Yes
3FH5,Yes,No
3FZ3,No,Abstain
3G25,Yes,Yes
3G2G,Yes,Yes
3G3T,Yes,Yes
3G4B,Yes,Yes
3G8K,Yes,Abstain
3H9R,No,No
3HCR,Abstain,Abstain
3HK7,No,Yes
3HWW,Yes,Yes
3JCD,Yes,Yes
3JDN,Yes,Yes
3JKK,Yes,Yes
3K9F,Yes,Yes
3KN9,Abstain,Abstain
3KVD,Yes,Yes
3KWG,No,Abstain
3M26,Yes,Yes
3MDJ,No,No
3MVQ,Yes,Yes
3MWH,Yes,Yes
3MWQ,Abstain,Abstain
3PB8,Yes,Abstain
3PBT,Yes,Yes
3PXH,Yes,Yes
3PYG,Abstain,Yes
3Q4W,Yes,Yes
3QCM,Yes,Yes
3QTM,Abstain,Yes
3QVF,Abstain,Abstain
3QZ6,Yes,Yes
3R29,Yes,Yes
3R7F,Yes,Yes
3RQN,Yes,Abstain
3RWD,Abstain,Yes
3S24,Abstain,Abstain
3S2H,Yes,Abstain
3S83,Yes,Yes
3SCJ,Yes,Yes
3SY7,Yes,Yes
3T3C,No,Yes
3T5Y,Yes,Yes
3T8H,Abstain,Abstain
3T9V,Yes,Yes
3TTM,Yes,Abstain
3V2M,Yes,Yes
3V5G,Yes,Yes
3VJW,Yes,Yes
3WP5,Yes,Yes
3WPK,Yes,Yes
3WPZ,No,No
3WX7,Yes,Abstain
3X3B,Abstain,Abstain
3X52,Yes,Yes
3XB8,Abstain,Abstain
