Receipt,President,"VP Academic","VP Communications","Honour's Representative","Major's Representative","VP Events","VP External","VP Finance","Conor Lohan- VP Sponsorship"
226K,"Dylon Gould","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Max Magnacca","Shivang Mahajan",Yes
233T,"Sydney Oslund","Leo Tronchon","Thierry Boliko","Andrew Guerrand","Asterix Hassan","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
23S7,"Sydney Oslund","Leo Tronchon","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Rameen Wakeel","Andrew Chase","Julie Ryan",Yes
28VX,"Dylon Gould","Julian Hazell","Vanessa Wong Ee Shan","Clara Kyung","Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Alexander Kloeti",Yes
29MR,"Sydney Oslund","Julian Hazell","Vanessa Wong Ee Shan","Andrew Guerrand","Sarah Harroch","Patrick Beacham","Aidan Kearney-Fick","Alexander Kloeti",Yes
2CPJ,"Sydney Oslund","Julian Hazell",Abstain,Abstain,Abstain,Abstain,"Andrew Chase","Shivang Mahajan",Yes
2FVG,"Sydney Oslund","Sebastien Nunes","Vanessa Wong Ee Shan","Clara Kyung","Asterix Hassan",Abstain,"Andrew Chase","Shivang Mahajan",Abstain
2H6D,"Sydney Oslund","Devmin Dissanayake","Thierry Boliko",Abstain,"Stanislas Elvira-Martin","Rameen Wakeel","Andrew Chase","Julie Ryan",No
2NKC,Abstain,"Leo Tronchon","Thierry Boliko","Andrew Guerrand",Abstain,"Patrick Beacham",Abstain,Abstain,Yes
2QRW,"Sydney Oslund",Abstain,"Vanessa Wong Ee Shan","Clara Kyung",Abstain,"Patrick Beacham",Abstain,Abstain,Yes
2S2K,"Dylon Gould","Leo Tronchon",Abstain,"Andrew Guerrand",Abstain,Abstain,"Andrew Chase",Abstain,Yes
2SFT,"Dylon Gould",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2ZG9,"Dylon Gould","Leo Tronchon",Abstain,"Andrew Guerrand",Abstain,Abstain,Abstain,Abstain,Abstain
2ZVK,"Sydney Oslund","Sebastien Nunes","Thierry Boliko",Abstain,Abstain,"Rameen Wakeel","Max Magnacca","Shivang Mahajan",Yes
