Receipt,President,"VP Internal","VP External","VP Academic","VP Communications","VP Finance"
2BHV,"Wilton Bompey","Kay Henry","Skyler Bohnert",Abstain,"Gwynivere Schooler","Antonina Nikolaev"
34QR,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
3SPG,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
3XYT,"Wilton Bompey","Kay Henry",Abstain,"Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
4PMF,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
574R,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
5FJJ,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
5JG5,"Wilton Bompey",Abstain,Abstain,Abstain,Abstain,Abstain
5QKJ,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
6X93,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
7636,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
77D5,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
785Z,"Wilton Bompey","Kay Henry","Skyler Bohnert",Abstain,"Gwynivere Schooler","Antonina Nikolaev"
7JF7,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
7VY3,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
8CV5,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
8Q7F,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
92FC,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth",Abstain,"Antonina Nikolaev"
94YB,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
9GZQ,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
9N5T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9QVQ,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
9VCJ,"Wilton Bompey","Kay Henry","Skyler Bohnert","Abigail Blyth","Gwynivere Schooler","Antonina Nikolaev"
