Receipt,"Vice-President Events","Vice-President Administration"
2767,"Rishi Dhillon and Elissa Dresdner (Team)","Mitra Khodadadi"
2BD6,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
2BQS,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
2PKT,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
2SSV,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
2XM2,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
2Y8R,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
3D55,"Rishi Dhillon and Elissa Dresdner (Team)","Mitra Khodadadi"
3FYX,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
3GN6,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
3RD2,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
42M9,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
4D5C,"Yuki Landry and Darius Zatkovic (Team)",Abstain
4RVS,"Yuki Landry and Darius Zatkovic (Team)",Abstain
4X5T,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
4XN8,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
4YW4,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
53SN,"Rishi Dhillon and Elissa Dresdner (Team)","Mitra Khodadadi"
5CHF,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
5GCV,"Yuki Landry and Darius Zatkovic (Team)",Abstain
5J34,"Rishi Dhillon and Elissa Dresdner (Team)","Mitra Khodadadi"
5NPF,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
5RD5,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
5RPM,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
642D,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
65J5,"Yuki Landry and Darius Zatkovic (Team)",Abstain
6QYT,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
6S5H,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
6X6C,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
722P,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
864J,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
88F6,Abstain,Abstain
8MXM,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
8TKW,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
9JCV,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
9YT9,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
BKPW,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
BQVT,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
BV3G,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
CFTS,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
CJNV,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
CM53,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
CZ3Q,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
D2RG,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
D5T5,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
D7VY,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
DCVQ,Abstain,"Mitra Khodadadi"
G547,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
GM4W,Abstain,"Mitra Khodadadi"
GMVB,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
GYBZ,"Rishi Dhillon and Elissa Dresdner (Team)","Mitra Khodadadi"
GYC3,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
H6XF,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
H7H2,"Yuki Landry and Darius Zatkovic (Team)",Abstain
HP5H,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
HXH7,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
HZ2K,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
HZ6B,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
J2SZ,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
JB7S,Abstain,"Cailin Walsh-Estabrooks"
JJ5J,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
JNV9,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
K7TM,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
K7Z3,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
K8QX,"Yuki Landry and Darius Zatkovic (Team)",Abstain
KHDG,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
KK6M,"Rishi Dhillon and Elissa Dresdner (Team)","Mitra Khodadadi"
KKX4,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
KSKJ,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
KSSQ,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
M4ND,"Yuki Landry and Darius Zatkovic (Team)",Abstain
MCJJ,Abstain,"Mitra Khodadadi"
MMC7,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
MNXV,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
MQRY,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
MZNQ,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
N3BV,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
N69K,"Yuki Landry and Darius Zatkovic (Team)",Abstain
NBSB,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
NKXQ,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
NV7G,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
NZFS,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
NZW6,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
NZXR,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
P6KT,"Yuki Landry and Darius Zatkovic (Team)",Abstain
P6NC,"Yuki Landry and Darius Zatkovic (Team)",Abstain
PCHH,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
PTRZ,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
PXD7,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
Q355,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
QBZW,Abstain,Abstain
QHK7,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
QX2Q,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
RDR6,"Yuki Landry and Darius Zatkovic (Team)",Abstain
RN6C,"Yuki Landry and Darius Zatkovic (Team)",Abstain
RPDS,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
RPS4,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
RTC6,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
RZ76,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
RZHS,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
S75W,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
SBW9,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
SCKM,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
SVXT,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
SX7D,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
T6B3,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
TDSX,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
TG6W,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
TRBH,"Rishi Dhillon and Elissa Dresdner (Team)","Mitra Khodadadi"
TTDF,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
V2XQ,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
V4V5,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
VDFK,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
VFWJ,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
VM56,"Yuki Landry and Darius Zatkovic (Team)",Abstain
VTVT,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
W2JZ,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
WBNC,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
WFMP,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
WHWR,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
WJHH,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
X39B,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
XHBW,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
XQRF,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
XV67,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
XZXY,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
YKJ4,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
YM3K,"Yuki Landry and Darius Zatkovic (Team)",Abstain
YQ3R,Abstain,"Mitra Khodadadi"
YWNM,"Rishi Dhillon and Elissa Dresdner (Team)",Abstain
Z5C3,"Yuki Landry and Darius Zatkovic (Team)","Cailin Walsh-Estabrooks"
Z65S,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
ZM4Z,"Yuki Landry and Darius Zatkovic (Team)","Mitra Khodadadi"
ZQTD,"Rishi Dhillon and Elissa Dresdner (Team)","Cailin Walsh-Estabrooks"
ZRQC,Abstain,Abstain
