Receipt,Co-Presidents,"Vice President of Finance","Vice President of Communications","Vice President Academic","Vice President of Events","Vice President External to AUS","Vice President External to ASUS","Vice President External to Macdonald Campus","Vice President of Sustainability","Vice President to SSMU","Vice President External to SUS"
2FJP,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage",Abstain,"Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
2SZZ,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
2YYP,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
4JFS,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
5NQV,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
5X52,"Alex Chernoff and Eva Kellner","Ani Hovhannisyan","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
5XJC,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
5XKP,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Ani Hovhannisyan","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
5YBM,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Sophie Gilbert"
64HW,Abstain,"Ani Hovhannisyan",Abstain,Abstain,Abstain,Abstain,Abstain,"Ani Hovhannisyan",Abstain,Abstain,Abstain
74NM,"Alex Chernoff and Eva Kellner","Ella Andrews","Mahi Kandage","Arwen Low","Anna Fraser","Alyssa Chalmers","Hugo Steiner","Jenny McDonald","Natasha Chaudhry","Jaanashee Punjabi","Mia Bhatia"
