Receipt,"President - Josh Berman","VP Academic - Mary Torrance","VP Internal - Karina Alibhai"
266Z,Approve,Approve,Approve
3SJR,Abstain,Abstain,Abstain
53FQ,Abstain,Abstain,Abstain
62SG,Approve,Approve,Approve
66XF,Disapprove,Disapprove,Disapprove
7HJS,Approve,Approve,Approve
7XTT,Approve,Approve,Approve
825Q,Abstain,Abstain,Abstain
8B7Q,Approve,Approve,Approve
8SYH,Approve,Abstain,Abstain
9489,Approve,Approve,Approve
9TF3,Approve,Approve,Approve
B8XT,Approve,Approve,Approve
CX7G,Approve,Approve,Approve
CXGF,Approve,Abstain,Abstain
DSVY,Approve,Approve,Approve
G6X3,Approve,Approve,Approve
GGNG,Approve,Approve,Approve
HFPV,Approve,Approve,Approve
HZZ5,Approve,Approve,Approve
J7F4,Approve,Approve,Approve
JYVQ,Approve,Approve,Approve
JZ7Y,Abstain,Approve,Approve
KFDG,Approve,Approve,Approve
M3K5,Abstain,Approve,Approve
MDCS,Disapprove,Approve,Disapprove
N5TQ,Approve,Approve,Approve
ND28,Approve,Approve,Approve
NSJK,Approve,Approve,Approve
P5SD,Disapprove,Disapprove,Disapprove
Q5QH,Abstain,Approve,Approve
RJBS,Approve,Approve,Approve
S6RQ,Approve,Approve,Approve
TJHH,Approve,Abstain,Disapprove
TSK7,Abstain,Approve,Abstain
VFHC,Approve,Approve,Approve
XRZY,Approve,Approve,Approve
