Receipt,President,"VP Academic","VP Finance","VP Internal","VP Communications","AUS Representative"
2BSW,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
2YKR,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
3NN6,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
3RZJ,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
3Y8R,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
5YG9,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
6TFW,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
6TSB,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
7QFY,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
9D7M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B73T,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
BQKB,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
BY79,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
C27K,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
D45W,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
D484,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
FTKV,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
HYTN,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
JBPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KVZD,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
NDXG,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
R3P4,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
RD5Y,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
RQ7V,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
SRTJ,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
TDXH,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
VDDZ,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
VKVK,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
XGSN,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
XP9G,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
YCQ6,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
YJM4,"Mathilde Vallières",Abstain,Abstain,Abstain,"Laurence Roberge",Abstain
Z4T9,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
ZC6G,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
ZQWM,"Mathilde Vallières","Héloïse Huynh","Adèle Blanchard","Elizabeth Beauclair","Laurence Roberge","Laurence Webber"
