Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP EXTERNAL | VP AFFAIRES EXTERNES","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATOR (1) | SÉNATEUR DES ARTS (1)","ARTS SENATOR (2) | SÉNATEUR DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","LAW SENATOR | SÉNATEUR DE DROIT","MANAGEMENT SENATOR | SÉNATEUR D'ADMINSTRATION","ARTS & SCIENCE SENATOR | SÉNATEUR DES ARTS ET SCIÉNCES","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","Creation of the SSMU First Year Council Fee","Creation of the Organic Campus Fee","Regarding the disaffiliation from TaCEQ","Implementation of the University Centre Building Fee (PART 1)","Implementation of the University Centre Building Fee (PART 2)","Legal Information Clinic at McGill Existence Referendum Question","Legal Information Clinic at McGill Fee Increase","Renewal of the Athletics and Recreation Facilities Improvement Fee","Renewal of the SSMU Access Bursary Fund","Renewal of the SSMU Ambassador Fund","Renewal of the SSMU Campus Life Fund","Renewal of the SSMU Library Improvement Fund"
2379JB54DXKTFZYG,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,No,,,,,,No,Yes,No,No,No,Yes,No,No,No,Yes,Yes,Yes
237WH859RSQZCVKB,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,No
238JDZ9KSTFW4R65,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
239RC6SVZY5D7HBW,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Yes,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
23F5N96QSGMVWX7P,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,Yes,Abstain,Abstain,Yes,No,Abstain,Abstain,No,Abstain,Abstain
23F65TJGXVBSYMKR,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23GS5NHPB7JQMDCV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
23GT4HJBXFKR9MYW,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,No,No,,,,,,,,,No,No,No,No,No,No,No,No,No,No,No,No
23J95DH8CGQSY4KT,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23JK67HTGXRZFMQS,"Courtney Ayukawa",Yes,Abstain,Abstain,Abstain,Yes,No,Abstain,,,,,,,,,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain,Yes
23MRXH4QGYSC5JZ9,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
23T76D4CGFKPYZBS,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23TPDZC4V5NMS8JF,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23WBVMNC4SFR9H7Q,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23YCQGR6FSTJ5DNP,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,Abstain,Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
23YCXKN4JW6FRH7P,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,No,Yes,Yes,No,No,Yes,No,No,Abstain,Abstain,Yes,Yes
243JVZC7QM6HDY59,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Nabeel Godil",,,,No,No,No,No,No,No,No,Yes,No,No,Yes,No
24QPDXVN5MHGWKZJ,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
24SXRMCVFZTDGQNK,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
24XFSRBM7KQDVGNY,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
24Z8MCYTSQFVNK63,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Abstain,"Enbal Singer",Yes,,,Yes,,,,,,,,No,Yes,No,No,No,No,No,No,No,No,No,No
257WN8QM4PCBT6RV,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
258P9YGWBC46VJ73,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25CH8VY79RDQZTJ3,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
25HB4JCQKR7VMXF9,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25HC8B76NYR9MGK3,"Austin Johnson",Yes,Abstain,Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,Yes,Yes,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain
25J8M9SD7XTFZ3PY,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
25J9V8GTBCD6HMPK,Abstain,Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,No,No,Abstain,Abstain,No,No,No,No,No
25SRMDPTF7K6B8XJ,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
25TNDKJF96MYQGZB,"Courtney Ayukawa",Yes,Abstain,Yes,Abstain,Yes,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
25YRQV4MF78WJTHP,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
263Y9T85JSMGVPDB,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No
2645ZMYWT7K3DVQH,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
