Receipt,President,"VP Finance","VP Academic BNI","VP Internal","VP Global Health","Official Delegate CNSA","Chief Revenue Officer","Executive Administrator","Athletic/Health Representative","Global Health Representative","Associate Delegate CNSA","BScN Grad Representative","BScN U2 Representative","BScN U3 Representative","BNI U3 Representative","Constitutional Amendments"
23TT,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu","Sophie Wang",,"Tharaniya Vallipuram",,Yes
24QM,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Sandra Bancerz",,,,,Abstain
26R8,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
278M,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Yes
29VC,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Cecilia Marti","Yvonne Li",,,,,Yes
2FC8,"Jacob Shannon","Kristie Nakamura",,Abstain,"Sunny Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,"Yvonne Li",,"Roshni Patel",,,Abstain
2HH6,Abstain,"David Vo","Hannah Palmer",Abstain,"Sunny Jeong",Abstain,Abstain,Abstain,Abstain,"Kim Phung Lo",Abstain,,,,"Aniqa Sheikh - SANCTION",Abstain
2JPK,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,,Yes
2JRM,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Christine Fu",,,,,Abstain
2KKJ,"Jacob Shannon","Umberto Muscari",No,"Paris Ghiamati","Kailee Crawford","Brendan Lamarche",Abstain,"Erin Patton","Anneliese Stoeger","Cecilia Marti","Yvonne Li",,,,"Aniqa Sheikh - SANCTION",Abstain
2KWQ,"Jacob Shannon","David Vo","Hannah Palmer","Paris Ghiamati","Sunny Jeong","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo",Abstain,,,,,Abstain
2MY8,"Jacob Shannon","Kristie Nakamura",,"Paris Ghiamati",Abstain,Abstain,"Betty Star Kampanaya","Erin Patton","Anneliese Stoeger",Abstain,Abstain,,"Roshni Patel",,,Yes
2MZG,"Jacob Shannon","David Vo",,"Paris Ghiamati",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2NB4,"Elize Cucca","David Vo","Hannah Palmer","Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo","Sandra Bancerz",,,,"Aniqa Sheikh - SANCTION",Abstain
2T47,"Jacob Shannon","David Vo",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Kim Phung Lo",Abstain,,,,,Abstain
2T6Q,Abstain,Abstain,,Abstain,"Sunny Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
2WDP,"Elize Cucca","David Vo","Hannah Palmer",No,"Kailee Crawford",Abstain,No,Abstain,"Jimmy Le","Kim Phung Lo",Abstain,,,,,Yes
3493,"Jacob Shannon","Umberto Muscari",,"Paris Ghiamati","Kailee Crawford","Alex Emond","Betty Star Kampanaya","Erin Patton","Jimmy Le","Kim Phung Lo","Yvonne Li",,"Roshni Patel",,,Yes
37FG,"Elize Cucca","Kristie Nakamura",,"Paris Ghiamati","Sunny Jeong","Brendan Lamarche","Betty Star Kampanaya","Erin Patton","Anneliese Stoeger","Cecilia Marti","Sandra Bancerz",,,,,Abstain
