Receipt,"Creation of the Legal Essentials Plan Fee","Creation of the SSMU Grocery Fee","Arab Student Network (ASN) Fee Renewal","Plate Club Fee Renewal","Student Space Fund Fee Renewal","Black Students’ Network (BSN) Fee Renewal","Environment Fee Renewal","Daily Publication Society (DPS) Fee Renewal and Increase","Tribune Publication Society (TPS) Fee Renewal (1)","Tribune Publication Society (TPS) Fee Increase (2)","ECOLE Fee Renewal","Student Support Fee Renewal and Increase","Midnight Kitchen Fee Extension (1)","Midnight Kitchen Fee Increase (2)","Muslim Students’ Association (MSA) Fee Extension (1)","Muslim Students’ Association (MSA) Fee Increase (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (1)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (3)","Mental Health Fee Increase","Safety Services Fee Increase (1)","Safety Services Fee Increase (2)","Creation of IRSAM Fee","Ratification of the Board of Directors Members 2022-2023","Nomination of the Auditor for 2023 Fiscal Year","Plebiscite Question: Bar Milton-Parc Solidarity Cooperative",President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External","VP Operations and Sustainability"
2245,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,No,Yes,No,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
227S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jon Barlas",Abstain,Abstain
22FR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
22K4,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
22Q6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Abstain,No,Yes,Yes,Yes,No,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
22VG,Yes,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,"Alexandre Ashkir","Alice Fang",No,No,"Jon Barlas","Liam Gaither",No
22WW,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
2386,No,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
23F5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
23K7,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Nadia Dakdouki",Abstain,Abstain,Abstain,Abstain
