Receipt,"Creation of Indigenous Equity Fund and Fee","Creation of SSMU Student Academic Support Services and Fee Levy","Increase and Nature of SSMU Equity Fee Pt 1","Increase and Nature of SSMU Equity Fee Pt 2","Increase of Club Fund Fee","Discretionary Funding for Drivesafe","Nomination of Directors for the 2019-2020 Board of Directors","Nomination of The Auditor for The Fiscal Year of 2020"
22HX,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Yes
22M4,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
22T3,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
22XB,Abstain,Abstain,No,No,No,Yes,Abstain,Abstain
22YT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
22YW,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Abstain
233K,No,Yes,No,No,No,No,Abstain,Abstain
23F3,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
23FX,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
23MV,No,No,No,No,No,Yes,Abstain,Abstain
24B9,Yes,Yes,Abstain,Abstain,No,Yes,No,No
24CV,No,Yes,Yes,No,Yes,Yes,Yes,Yes
24PS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
24PT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
24VH,No,No,No,No,No,Yes,Yes,Yes
24WN,No,Yes,No,No,Yes,Yes,Abstain,Abstain
24YQ,Yes,No,Yes,Yes,Yes,Abstain,Yes,Abstain
2565,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
25GN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25VC,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
26KM,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
26QR,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain
26QY,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
27P7,No,Yes,Abstain,Yes,No,Yes,Yes,Yes
286P,Yes,Yes,Yes,Yes,No,No,Yes,Yes
288T,Abstain,Yes,Abstain,No,No,Abstain,Abstain,Yes
28C2,No,No,No,No,No,No,Abstain,Abstain
28HK,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
28KD,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
295W,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
29F5,Yes,No,Yes,Yes,No,Yes,Yes,Yes
29FP,No,No,No,No,Yes,Yes,Yes,Yes
29J4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29R8,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29SB,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
29XQ,Yes,Abstain,Yes,No,No,Yes,Yes,Yes
2B5T,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain
2B9Z,No,Yes,Yes,Yes,Yes,No,Abstain,Abstain
2BMB,No,Yes,Yes,No,Yes,No,Yes,Yes
2BTG,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
2BX5,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
2C5W,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
2CH9,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain
2CJG,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2CJJ,Yes,Yes,No,No,Yes,No,Yes,Yes
2CS8,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
2CV5,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
2CW7,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2CYP,Yes,No,No,No,No,Abstain,Abstain,Abstain
2DFJ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2DK8,No,Yes,Yes,No,Yes,Abstain,Abstain,Abstain
2DPF,No,Yes,Yes,No,No,Yes,No,Yes
2F4S,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2F7P,No,No,Abstain,No,No,Yes,Abstain,Yes
2FRC,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
2G2R,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
2G7T,No,No,No,No,No,Abstain,Abstain,Abstain
2GFW,No,Yes,Yes,No,No,Yes,Abstain,Abstain
2GJ7,Abstain,Yes,Abstain,Abstain,No,Yes,Yes,Abstain
2GV8,Abstain,Yes,No,Abstain,Yes,No,Abstain,Yes
2GVW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
