Receipt,Ombudsperson,"U0 Representative","U1 (First Year) Representative"
222T,Abstain,,
22KB,"Adam Carris",,
22NT,Abstain,,
2587,"Adam Carris",,"Gabby Ho"
259Z,Abstain,"Tejas Saggi",
278J,"Adam Carris","Caroline Berger",
27R7,Abstain,"Tejas Saggi",
27SS,Abstain,,
27WR,Abstain,,Abstain
285P,"Adam Carris",,
28CS,"Adam Carris",,Abstain
29YR,"Adam Carris",,
2BCH,"Adam Carris","Caroline Berger",
2CMF,Abstain,,
2FPV,Abstain,,"Gabby Ho"
2KP6,"Adam Carris",,
2N3P,"Adam Carris",,
2QRW,"Adam Carris",,"Gabby Ho"
2TCC,Abstain,"Caroline Berger",
2TZN,Abstain,,
2XYQ,"Adam Carris",,
2YG5,"Adam Carris",,
32NM,"Adam Carris",,Abstain
34DZ,"Adam Carris",,
383D,"Adam Carris",,"Gabby Ho"
38DN,Abstain,,
39HT,"Adam Carris",,"Gabby Ho"
39KZ,"Adam Carris",,
39XF,"Adam Carris","Caroline Berger",
3B2P,"Adam Carris",,
3BNJ,"Adam Carris","Caroline Berger",
3DXK,"Adam Carris",,
3FJQ,"Adam Carris",,Abstain
3FVT,"Adam Carris",,
3FZ3,"Adam Carris",,
3G2D,Abstain,,
3H9T,"Adam Carris",,
3JYF,Abstain,,
3K9H,"Adam Carris",,"Gabby Ho"
3KDK,"Adam Carris",,
3KFH,"Adam Carris",,
3M3F,"Adam Carris",,
3M5B,"Adam Carris","Caroline Berger",
3N6N,Abstain,,
3QYH,"Adam Carris",,"Gabby Ho"
3QYY,"Adam Carris",,
3SJP,"Adam Carris",,
3XB7,"Adam Carris",,"Gabby Ho"
3YVD,"Adam Carris",,"Gabby Ho"
3Z9R,"Adam Carris",,Abstain
43KB,"Adam Carris",,"Gabby Ho"
452S,Abstain,"Tejas Saggi",
46XP,"Adam Carris",,"Gabby Ho"
487C,"Adam Carris","Caroline Berger",
49BZ,"Adam Carris",,"Gabby Ho"
49TK,"Adam Carris",,Abstain
4BNS,Abstain,,"Gabby Ho"
4CR2,"Adam Carris",,
4CWS,"Adam Carris",,
4HNP,"Adam Carris",,
4JD3,Abstain,,
4JHS,"Adam Carris",,
4JTR,Abstain,,
4KBK,Abstain,,Abstain
4MHN,Abstain,,
4NQY,Abstain,"Tejas Saggi",
4PHC,"Adam Carris",,"Gabby Ho"
4PHK,"Adam Carris",,
4QPD,"Adam Carris",,
4SN3,"Adam Carris",,"Gabby Ho"
4TRD,"Adam Carris",,"Gabby Ho"
4V72,"Adam Carris",,
4VRF,"Adam Carris",,
4W9G,Abstain,,"Gabby Ho"
4YRJ,"Adam Carris",,"Gabby Ho"
5377,Abstain,,
567K,"Adam Carris",,"Gabby Ho"
56DB,Abstain,,"Gabby Ho"
57Z6,"Adam Carris",,"Gabby Ho"
59JX,Abstain,,
59YT,Abstain,"Caroline Berger",
5BMV,Abstain,,"Gabby Ho"
5CDS,"Adam Carris",,Abstain
5CRH,"Adam Carris",,"Gabby Ho"
5D2F,"Adam Carris",,
5J8R,Abstain,"Caroline Berger",
5JNM,"Adam Carris",,
5N24,"Adam Carris",,"Gabby Ho"
5NZ9,"Adam Carris","Caroline Berger",
5S6J,"Adam Carris",,"Gabby Ho"
5WXY,Abstain,,"Gabby Ho"
5YGD,Abstain,,"Gabby Ho"
5YGQ,"Adam Carris",,"Gabby Ho"
5ZR3,Abstain,,
