Receipt,"President - Kimber Bialik","VP Internal - Zahra Habib","VP External - Dina Eraksan","VP Finance - Zachary Carson","VP Communications","VP Academic - Madeleine Pawlowski","VP Events - Christopher Martin","VP Publications - Stephen Reimer","U1 Rep - Samiha Sharif","U2 Rep - Kathryn Donville","U3 Rep"
24CB,Yes,Yes,Yes,Yes,"Casey Rosner",Abstain,Yes,Abstain,Yes,Yes,"Beement Alemayehu"
24S3,No,No,No,No,Abstain,No,No,Abstain,No,No,Abstain
25GC,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
28VS,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
2HKG,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
2MQX,Abstain,Abstain,Abstain,Abstain,"Beverlyne Nyamemba",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NHF,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
2SFM,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Abstain,Yes,Yes,Yes,No,"Beement Alemayehu"
2WF3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
3796,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
37RN,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
3G6T,No,Yes,Yes,No,"Beverlyne Nyamemba",No,No,Yes,Yes,Yes,"Beement Alemayehu"
3GW6,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
3HJZ,Yes,Yes,Yes,No,"Beverlyne Nyamemba",Yes,No,Yes,Yes,Yes,"Dylan Bertus"
3JYS,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Abstain,Abstain,"Dylan Bertus"
3TP2,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
3TZP,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
4385,Yes,Yes,Abstain,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
45C9,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
46RW,Yes,Abstain,Yes,Yes,"Casey Rosner",Abstain,Yes,Yes,Yes,Abstain,"Beement Alemayehu"
46VC,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
47XD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
4F29,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
4G7Z,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,Abstain
4JVK,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
4S6Z,Yes,Yes,Yes,No,"Casey Rosner",Yes,Yes,Yes,Yes,No,"Dylan Bertus"
4S8D,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Abstain,Abstain,"Beement Alemayehu"
4SDQ,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
4WQP,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Abstain,"Beement Alemayehu"
53D7,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
58Y9,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Abstain,Yes,Abstain,Abstain,Abstain,"Dylan Bertus"
59WB,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
5CHG,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
5JMV,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
5KRN,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Abstain,Abstain,Abstain,"Beement Alemayehu"
5MSX,Yes,Yes,No,Yes,"Beverlyne Nyamemba",Yes,Yes,No,Yes,Abstain,"Dylan Bertus"
69DS,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
69RD,Abstain,Abstain,Abstain,Yes,"Casey Rosner",Abstain,Abstain,Yes,Abstain,Abstain,"Beement Alemayehu"
6FHQ,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
6HFR,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
6R3Y,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
6R84,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
6TMW,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
6TR2,Yes,Yes,Yes,Abstain,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
6X8F,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
72CB,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7CH5,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
7F2R,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
7PRW,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Beement Alemayehu"
7TX4,Yes,Yes,Yes,Yes,"Beverlyne Nyamemba",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
83T4,Yes,No,Yes,No,"Casey Rosner",Yes,No,Yes,No,Yes,"Beement Alemayehu"
896V,Yes,Yes,Yes,Yes,"Casey Rosner",Yes,Yes,Yes,Yes,Yes,"Dylan Bertus"
