Reçu,"AGELF President","VICE-PRÉSIDENCE AUX AFFAIRES INTERNES","VICE-PRÉSIDENCE AUX COMMUNICATIONS","VICE-PRÉSIDENCE AUX ÉVÈNEMENTS","VICE-PRÉSIDENCE AUX FINANCES"
3C8Z,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
47TC,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
6R4M,Non,Non,Non,Non,Non
782S,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
8BZR,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
98C9,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
9XY6,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
B48P,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
BH2S,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
BMZY,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
C39G,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
F8R6,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
HJPG,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
HS2D,"Ana Popa",Abstention,"Amélie Ducharme","Madeline Tessier","Andrew Ma"
HYX6,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
JMF7,"Ana Popa","Coralie Thirion",Non,"Madeline Tessier","Andrew Ma"
N7FS,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
N9KD,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
NF8J,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
R8YX,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
R98V,Non,"Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
RXPB,Non,"Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
RZQD,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
SGGR,"Ana Popa",Abstention,"Amélie Ducharme","Madeline Tessier","Andrew Ma"
V38F,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
W79K,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
WJZQ,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
WZ7F,"Ana Popa","Coralie Thirion","Amélie Ducharme","Madeline Tessier","Andrew Ma"
