Receipt,"Who would you like to elect as ECSESS President 2019-2020?","Do you agree to the continuation of the non-opt-outable Mining Co-op fee, currently $527.36 per work term, payable by EUS members registered in the McGill Mining Engineering Co-op Program, increased yearly by the indexation rate described below?"
25YC,"Elie Elia",
26J6,"Cara Zhang",
29XP,"Cara Zhang",
2GV3,"Elie Elia",
2RDS,"Elie Elia",
2TGP,"Elie Elia",
2WB3,"Cara Zhang",
2WQ4,"Elie Elia",
2YMG,"Elie Elia",
3592,"Cara Zhang",
36F4,"Elie Elia",
38WT,"Elie Elia",
394Q,Abstain,
3CXX,"Elie Elia",
3DR9,"Cara Zhang",
3DS6,"Elie Elia",
3HGZ,"Elie Elia",
3NZV,"Elie Elia",
3PMV,"Elie Elia",
3R2K,"Elie Elia",
3TQ6,"Elie Elia",
3WGY,"Elie Elia",
3WHN,"Cara Zhang",
42SF,"Cara Zhang",
49QP,"Cara Zhang",
4BQF,"Elie Elia",
4CT8,"Cara Zhang",
4MK6,"Elie Elia",
4NXZ,"Cara Zhang",
4R63,"Cara Zhang",
4RSV,"Elie Elia",
4SS6,"Cara Zhang",
4T2W,"Elie Elia",
4WWP,"Elie Elia",
4ZY7,"Elie Elia",
52PF,"Elie Elia",
52WM,"Elie Elia",
5496,"Cara Zhang",
55PD,"Elie Elia",
58YX,"Elie Elia",
5B3P,"Elie Elia",
5BZ5,"Elie Elia",
5N74,"Elie Elia",
5NWR,"Elie Elia",
5Q2F,"Elie Elia",
5Q5K,"Elie Elia",
5VYK,"Elie Elia",
5WX6,"Elie Elia",
5Y5V,"Cara Zhang",
5ZZ3,"Elie Elia",
62BR,"Elie Elia",
62SZ,"Elie Elia",
677T,"Cara Zhang",
696Y,"Elie Elia",
69KT,"Cara Zhang",
69RG,"Elie Elia",
6BD9,"Elie Elia",
6K65,"Cara Zhang",
6KZN,"Cara Zhang",
6MZM,"Elie Elia",
6RVX,"Cara Zhang",
6SWG,"Elie Elia",
6SXC,"Cara Zhang",
