Receipt,"President-Erik Partridge","VP Academic-Madeline Wilson","VP Communications-Maria Thomas","VP External- Catherine Jeffery","VP Finance","VP Internal-Ashton Mathias","VP Social-Nathan Greene"
22YZ,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
23W6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
247X,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
24RW,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Yes
25KB,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
25KD,No,No,Yes,Yes,"Noah Lew",Abstain,Yes
26K2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
26N6,No,Abstain,Yes,Yes,"Noah Lew",Yes,Yes
26QY,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
27MP,Yes,Yes,No,Abstain,"Noah Lew",Abstain,Yes
27RH,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
27SX,No,No,No,No,"Noah Lew",No,No
282S,Yes,No,No,Yes,"Sully Dawood",Yes,No
28WJ,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
29XH,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2B6Y,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2CMS,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2DPG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
2DPV,No,No,No,No,"Sully Dawood",Yes,Yes
2DXH,Yes,Abstain,Yes,Yes,"Sully Dawood",Yes,Yes
2F4C,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2FJ6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
2GDB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
2H3H,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
2HBT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
2HM5,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
2HXT,Yes,No,Yes,Abstain,"Noah Lew",Yes,Yes
2JF8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
2K43,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
