Receipt,"VP Communications","VP Science"
22DM,"Misra Trana Atli","Jessie Bull"
24KR,"Preksha Ashk","Olivier Loiseau"
25XP,Abstain,Abstain
274B,"Millie Valencia","Kitty Li"
28TD,"Preksha Ashk","Kitty Li"
2GF3,"Declan McCool","Holly Bloomfield"
2Q5Z,Abstain,Abstain
2RF7,"Preksha Ashk",Abstain
2XNV,"Sasha Novozhilova",Abstain
2Z4W,"Declan McCool","Olivier Loiseau"
2ZPH,"Misra Trana Atli",Abstain
38J2,"Sasha Novozhilova","Holly Bloomfield"
3DKX,"Misra Trana Atli","Holly Bloomfield"
3FNR,"Besta Avci","Kitty Li"
3WK6,"Declan McCool","Olivier Loiseau"
42Z9,"Sasha Novozhilova","Jessie Bull"
43RF,"Sasha Novozhilova",Abstain
4KDD,"Katherine (Kate) Peddicord","Jessie Bull"
4RK5,"Declan McCool","Olivier Loiseau"
4ZG2,"Sasha Novozhilova","Jessie Bull"
533V,"Sasha Novozhilova","Jessie Bull"
538H,Abstain,"Jessie Bull"
54QV,"Misra Trana Atli","Olivier Loiseau"
5537,Abstain,"Olivier Loiseau"
56VC,"Katherine (Kate) Peddicord","Olivier Loiseau"
57DM,"Preksha Ashk","Jessie Bull"
57M4,"Besta Avci","Jessie Bull"
5GVS,"Millie Valencia","Olivier Loiseau"
5PSB,"Preksha Ashk",Abstain
5YPD,"Preksha Ashk",Abstain
63S4,"Sasha Novozhilova",Abstain
67TB,"Misra Trana Atli","Jessie Bull"
6CWW,"Millie Valencia","Kitty Li"
6GMK,"Ishika Jain","Olivier Loiseau"
6MSH,"Katherine (Kate) Peddicord","Holly Bloomfield"
6PQC,Abstain,Abstain
6S84,"Preksha Ashk","Olivier Loiseau"
6TVP,"Sasha Novozhilova","Olivier Loiseau"
6WP7,"Katherine (Kate) Peddicord","Olivier Loiseau"
7HG5,"Millie Valencia","Olivier Loiseau"
7NXG,"Misra Trana Atli","Jessie Bull"
7P8H,Abstain,"Jessie Bull"
7PNB,"Preksha Ashk","Jessie Bull"
7XB4,"Misra Trana Atli","Jessie Bull"
842W,"Declan McCool","Holly Bloomfield"
85Q8,"Declan McCool","Kitty Li"
89S6,"Sasha Novozhilova","Holly Bloomfield"
8FFD,"Misra Trana Atli","Olivier Loiseau"
8R55,Abstain,"Jessie Bull"
8SC9,"Sasha Novozhilova","Olivier Loiseau"
8TTC,"Misra Trana Atli","Olivier Loiseau"
8XX7,"Preksha Ashk","Jessie Bull"
99DS,"Millie Valencia",Abstain
9CNV,"Millie Valencia","Jessie Bull"
9DFQ,"Declan McCool",Abstain
9F8W,"Declan McCool","Holly Bloomfield"
9FZH,"Declan McCool","Olivier Loiseau"
9KQK,"Besta Avci","Olivier Loiseau"
9PYB,Abstain,"Jessie Bull"
9S2X,"Sasha Novozhilova","Olivier Loiseau"
9S4M,"Declan McCool","Holly Bloomfield"
9SDJ,"Declan McCool","Kitty Li"
9SHN,"Besta Avci","Holly Bloomfield"
9VFR,"Preksha Ashk","Kitty Li"
9Z3K,Abstain,"Holly Bloomfield"
9ZKT,Abstain,Abstain
B52Z,"Sasha Novozhilova","Jessie Bull"
B9VT,"Preksha Ashk","Kitty Li"
BBTC,"Sasha Novozhilova","Holly Bloomfield"
BFQP,"Besta Avci","Olivier Loiseau"
BWWZ,"Preksha Ashk","Jessie Bull"
BXWT,"Millie Valencia","Holly Bloomfield"
CC2B,"Besta Avci",Abstain
CFGX,"Declan McCool","Olivier Loiseau"
CK3X,"Besta Avci","Olivier Loiseau"
CKPZ,"Ishika Jain","Kitty Li"
CMDG,"Sasha Novozhilova",Abstain
CMJK,Abstain,Abstain
CPKS,"Katherine (Kate) Peddicord","Kitty Li"
CT8V,"Misra Trana Atli",Abstain
DF8X,Abstain,Abstain
DHPF,"Sasha Novozhilova","Jessie Bull"
DMRK,Abstain,Abstain
DQ7Q,"Besta Avci","Holly Bloomfield"
