Receipt,"Creation of French Accessibility Fee","SSMU Membership Fee Increase","Creation of Dialogue Telemedicine Service Fee","Creation of the MUSTBUS Fee","Creation of Student Support Fee","Creation of Black Affairs Fee Levy","Palestine Solidarity Policy"
222Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
22G4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
22JN,No,No,No,No,Yes,No,Yes
22JW,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
22PW,Yes,No,Abstain,Yes,Yes,Yes,No
22TS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
22XD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
232R,Yes,No,No,Yes,No,Yes,Yes
23BR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23HT,No,No,Yes,Yes,Yes,Yes,Yes
244Q,No,No,No,Yes,No,No,Yes
2475,No,No,No,No,Yes,No,No
24DY,Yes,No,Yes,Yes,Yes,Yes,Yes
24FD,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
24GP,No,No,No,Abstain,Abstain,No,Abstain
24QP,No,No,No,Yes,No,No,No
24QW,Yes,Abstain,Abstain,Abstain,Abstain,No,Abstain
254H,No,No,No,Yes,No,Yes,Abstain
266M,Yes,Yes,Yes,Yes,Yes,Yes,Yes
268C,No,Abstain,Abstain,Abstain,Yes,Yes,Yes
268P,No,Yes,No,Yes,Yes,Yes,Yes
26CT,Abstain,No,Yes,Yes,No,Yes,Yes
26DG,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain
26H4,No,No,No,No,Yes,No,No
26SW,No,Yes,Yes,No,Yes,Yes,Yes
26V7,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
26VC,Abstain,No,Yes,Yes,Yes,Yes,Yes
26VF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
26WJ,Yes,No,Yes,Abstain,Yes,Yes,Abstain
26XX,Yes,No,Abstain,Yes,Yes,Yes,Yes
27SG,Abstain,No,No,No,No,Abstain,Yes
288R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
28KG,Yes,No,No,Abstain,Yes,Abstain,Yes
28PW,No,No,No,No,No,No,No
28XB,No,Yes,No,No,Yes,Yes,Yes
28XM,Abstain,No,No,Yes,Yes,Abstain,Yes
2956,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
295Z,Abstain,Abstain,Yes,Abstain,Yes,Abstain,No
296W,Yes,Yes,No,Yes,Yes,Yes,Abstain
2B56,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2BX4,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2DC6,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
2DPF,No,No,Yes,Yes,No,No,No
2FFP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2FYT,No,No,No,Yes,No,Yes,Yes
2G35,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
2G8K,No,No,No,Yes,No,No,No
2GDV,No,No,No,Yes,No,Yes,Yes
2GF6,No,No,Yes,No,Yes,No,Yes
2GGH,Abstain,No,Yes,Yes,Yes,Yes,No
2GGR,No,No,No,No,No,No,No
2GHD,No,No,No,No,Yes,No,Yes
2GP9,No,No,No,No,Abstain,No,Yes
2GSH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2GYB,Yes,No,Yes,Yes,Yes,Yes,Abstain
2HBF,No,No,Yes,Yes,Yes,Yes,Abstain
2HJ9,Yes,No,Yes,Yes,Yes,Yes,Yes
2HT6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2HVC,No,No,No,No,No,No,Yes
2J7V,No,Yes,Yes,Yes,Yes,Yes,Yes
2JDC,No,No,No,No,No,No,Yes
2JVZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2KGD,Yes,No,No,No,No,Yes,Yes
2KXQ,Yes,Yes,No,Yes,Yes,Yes,Yes
2M5K,No,Yes,Yes,Yes,No,Yes,Abstain
2MDF,No,No,No,Yes,No,No,Yes
2MFZ,Yes,Yes,Yes,Yes,No,Yes,Yes
2MGR,No,No,No,Yes,No,No,No
2MY4,No,No,Abstain,No,Yes,Yes,Yes
2N8Y,Yes,Yes,No,No,No,Yes,No
2NJ5,No,No,No,No,Yes,Yes,No
2NQY,Yes,Yes,No,Yes,Yes,Yes,Yes
2NW7,Yes,No,Yes,Yes,Yes,Yes,Yes
2NWS,No,No,No,No,No,No,Yes
2P6Y,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2PC8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2PJD,Abstain,No,No,No,Yes,Abstain,Yes
2PNX,No,No,No,No,No,No,Abstain
2PTV,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2Q2T,No,No,No,Yes,No,No,No
2Q33,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2R26,Yes,No,Yes,Abstain,No,Yes,Yes
2R2G,Yes,No,Yes,No,Yes,No,Yes
2R8T,Abstain,No,No,No,No,Abstain,Abstain
2RBG,Yes,No,Yes,Yes,Yes,Yes,Yes
2RCZ,No,No,Yes,Yes,Yes,No,No
2RKX,Yes,Yes,Yes,Yes,No,Yes,Yes
2RWQ,Yes,Abstain,Abstain,No,No,Abstain,Yes
2S33,No,No,No,No,No,Abstain,No
2S6H,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2SX5,Abstain,No,No,No,No,Abstain,Yes
2T3S,No,No,Abstain,No,No,No,Abstain
2V5N,No,No,Yes,Yes,No,No,Yes
2V6B,Yes,No,Yes,Yes,Yes,No,No
2V89,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2V96,No,No,No,Yes,Yes,Yes,Yes
2V9X,No,No,Yes,Yes,Yes,Yes,No
2VB4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2W7M,No,No,Abstain,Abstain,No,Abstain,No
2WHG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WRM,Abstain,No,Abstain,No,Yes,Abstain,No
2WTN,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
2WWC,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
2X6X,No,No,Abstain,Yes,No,Yes,Yes
2XC5,No,No,Yes,Yes,Yes,Yes,Yes
2XMC,No,No,Yes,Yes,Yes,Yes,No
2XST,Yes,No,No,Abstain,Yes,No,No
2XWH,No,No,Abstain,Abstain,Yes,No,Abstain
2XZ2,No,No,Yes,No,Yes,No,No
2Y2W,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes
2YJ2,Abstain,No,No,Yes,Yes,Yes,Yes
2YN7,No,Yes,Yes,Yes,No,Yes,Yes
2YW4,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2YWW,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2YXD,Abstain,Abstain,Abstain,No,No,No,Abstain
2YXX,Yes,No,No,Yes,No,No,Yes
2Z3M,No,No,Yes,No,No,Yes,Yes
2Z89,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2Z8S,Abstain,No,Abstain,Yes,Yes,Yes,No
2ZBK,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2ZHM,No,Abstain,Yes,No,Yes,No,Yes
2ZP3,Abstain,No,No,No,Yes,Abstain,Abstain
2ZP7,Yes,Yes,No,Yes,Yes,Yes,Yes
2ZXC,Yes,No,No,Yes,No,No,No
2ZY4,No,No,No,No,Abstain,Yes,Yes
32NX,No,No,No,No,No,No,Yes
32P7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
32QZ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
32ZK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3349,No,No,No,No,Yes,No,No
33YF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
344F,No,No,Yes,Yes,Yes,Abstain,Abstain
344Z,Yes,No,Yes,Yes,Yes,No,Yes
346G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3474,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain
34C3,Abstain,No,Abstain,Abstain,Yes,Yes,No
34H4,Yes,Yes,No,No,Yes,No,Abstain
34JQ,Yes,No,No,Yes,Yes,Yes,No
34MK,Yes,No,Yes,Yes,No,Yes,Yes
34PZ,No,No,No,Yes,No,Yes,Yes
34Q4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
353P,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
359K,Abstain,No,Yes,Yes,Yes,Abstain,Abstain
35CV,No,No,No,Yes,No,No,Yes
35N9,No,No,No,Yes,No,Yes,Yes
