Receipt,"VP Services - Austin L'Ecuyer","SSMU Representative - Gareth Price","EUS Board of Governors Member at Large","Engineering Career Centre (ECC) Fee Renewal","Board of Governors (BoG) Changes in the Constitution"
23BJ,Yes,Yes,"Ameer Nizami",Yes,No
244G,Abstain,Abstain,Abstain,No,No
24WS,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
26X8,No,No,"Arman Izadi",No,Abstain
284H,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
2852,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Abstain
28BJ,Yes,Yes,Abstain,Abstain,Yes
2B2M,Yes,Yes,"Ameer Nizami",Yes,Yes
2BJF,Yes,Yes,"Ameer Nizami",Yes,No
2BW6,Abstain,Abstain,Abstain,Abstain,Yes
2CMG,Yes,Yes,"Ameer Nizami",Yes,Yes
2DGN,Yes,No,"Ameer Nizami, Arman Izadi",Yes,Yes
2DQ5,Yes,Yes,"Ameer Nizami",Yes,Yes
2G4J,Yes,Yes,"Ameer Nizami",Yes,Yes
2HRZ,Yes,Yes,"Arman Izadi",Abstain,Abstain
2KRP,Yes,Yes,Abstain,Yes,Yes
2KY6,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,No
2NWZ,No,No,Abstain,No,Abstain
2QXT,Abstain,Abstain,"Ameer Nizami",Yes,No
2SDS,Abstain,Abstain,Abstain,No,Yes
2WT5,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
2XRH,No,No,Abstain,No,Abstain
2ZTF,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
2ZWC,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
33SW,No,No,Abstain,No,No
35ZP,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
3766,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
37TW,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
38FS,Abstain,Abstain,Abstain,Yes,Abstain
38WV,Yes,Abstain,Abstain,Abstain,Abstain
39K4,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
39XQ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
3B7Z,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
3BPX,Yes,Yes,Abstain,Yes,Abstain
3C5P,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
3F39,Abstain,Abstain,Abstain,Yes,No
3FR8,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
3G7M,Yes,Yes,"Arman Izadi",Yes,Yes
3GRM,Abstain,Abstain,Abstain,Abstain,Abstain
3MN4,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
3PFH,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
3QJQ,Yes,Yes,"Ameer Nizami",Yes,Yes
3S9S,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
3SRF,Abstain,Abstain,Abstain,Yes,Yes
3SRQ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
3TQW,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
