Receipt,"Legal Information Clinic at McGill Fee Renewal (SSMU)"
2277,YES
22XP,YES
2337,YES
23C3,YES
23F2,Abstain
23NS,YES
23RG,YES
24MQ,YES
24SS,Abstain
24W6,YES
252K,YES
255Y,YES
257V,YES
25F3,Abstain
25GX,YES
25JH,YES
25YP,YES
266G,NO
26J9,YES
26MS,YES
2756,YES
27K2,YES
27PK,YES
27Q2,YES
27QR,YES
27V7,YES
28CG,YES
28KX,YES
28VZ,YES
295P,YES
295T,YES
296Z,YES
29B8,YES
2B3M,YES
2BCB,Abstain
2BDC,YES
2C3K,Abstain
2C7B,NO
2CHJ,YES
2CKN,NO
2CQJ,YES
2CVK,Abstain
2D5V,YES
2DR9,Abstain
2FTK,YES
2FWZ,YES
2FYR,YES
2G5D,YES
2G9T,YES
2GCM,YES
2GDW,YES
2GPF,YES
2GPQ,NO
2H2D,YES
2H4T,YES
2HQC,YES
2HXF,YES
2HYF,NO
2JPY,YES
2JQ2,YES
2K5K,YES
2K7P,YES
2K9G,Abstain
2KF4,YES
2KJ3,YES
2KJ4,YES
2KNB,YES
2KXG,YES
2M7Q,YES
2MB2,Abstain
2MGK,YES
2MJQ,YES
2MSG,YES
2N2F,YES
2N57,NO
2NFH,YES
2NVV,NO
2NW9,YES
2NX6,YES
2PGV,YES
2PKK,YES
2PTJ,YES
2PWN,YES
2PZM,YES
2QBB,YES
2QHS,YES
2QJ4,YES
2QND,YES
2RFW,YES
2RGD,YES
2RKT,YES
2RRS,YES
2S5K,NO
2SFK,YES
2SYX,YES
2T6Z,NO
2T9G,YES
2V3P,YES
2V8Y,YES
2VNK,YES
2VNM,YES
2VRT,YES
2VWR,YES
2W6M,YES
2WGQ,Abstain
2WY4,YES
2X72,YES
2X83,Abstain
2XBM,NO
2XTH,YES
2Y5W,YES
2YPQ,YES
2YSD,YES
2Z7M,YES
2Z84,YES
2ZCC,YES
2ZCG,YES
2ZFP,YES
2ZJ5,YES
2ZKN,YES
3294,YES
32DP,YES
32JF,YES
32MV,YES
32RN,YES
3335,YES
33FM,YES
33VJ,NO
33YN,YES
342J,YES
346F,YES
3485,YES
34VJ,NO
354P,NO
356D,YES
36HW,YES
36TY,YES
36XW,YES
374K,YES
37CS,YES
37KG,YES
37MH,YES
38BD,NO
38CR,YES
38G2,YES
38KY,NO
38NW,YES
38QX,YES
38SB,YES
38ZD,YES
39JN,YES
3BGF,YES
3BQM,YES
3BQN,YES
3CN7,YES
3CVZ,Abstain
3D8Z,YES
3DF8,NO
3DHZ,YES
3DR7,YES
3DZS,YES
3F44,Abstain
3F5V,NO
3F74,Abstain
3FQW,YES
3FYX,YES
3G3D,YES
3GQC,YES
3GWQ,NO
3GY2,YES
3H2Q,YES
3H5H,NO
3H78,YES
3H88,YES
3HDV,YES
3HJ5,YES
3HPY,Abstain
3JKG,YES
3JWC,YES
3JYP,YES
3KBC,YES
3KFT,YES
3KFX,YES
3KGP,YES
3KHJ,YES
3KR6,YES
3KRT,YES
3KSN,YES
3KT9,YES
3KVT,YES
3KXK,YES
3KYW,YES
3MR5,YES
3MV9,YES
3MVC,Abstain
3MWD,Abstain
3N6W,YES
3N94,YES
3NHS,YES
3NNN,YES
3P5Q,YES
3PBZ,YES
3Q4Q,YES
3Q9F,YES
3QF9,YES
3QKM,YES
3QZP,YES
3RBK,YES
3RDM,YES
3RM7,YES
3RNM,YES
3RTK,YES
3RVR,YES
3RX9,NO
3S2F,YES
3S37,YES
3S62,YES
3SDH,Abstain
3T2Z,YES
3TCN,YES
3TMT,Abstain
3TWP,YES
3TXB,YES
3TYF,YES
3V3V,YES
3V9J,YES
3VDK,YES
3VMH,YES
3VNZ,YES
3VYN,YES
3W84,YES
3WQX,YES
3WWX,NO
3X5Q,Abstain
3XGT,YES
3XHH,YES
3XK4,YES
3XQS,YES
3XT5,YES
3XX4,YES
3Y74,YES
3YQN,YES
3YVY,YES
3YZ5,YES
3ZFQ,YES
3ZGZ,YES
3ZSG,YES
3ZX3,YES
422B,YES
4294,NO
42BX,YES
42MS,YES
42Q9,YES
42VK,YES
42X5,YES
42Y7,YES
43CS,YES
43PM,YES
43QB,YES
43QW,YES
43S7,YES
4434,YES
446C,YES
44CY,Abstain
44F5,YES
44XT,YES
44ZG,YES
44ZP,YES
45NX,YES
45S9,YES
45WY,YES
46MX,YES
475D,YES
47HP,YES
47WD,YES
47Y8,YES
4827,YES
486M,YES
487Z,YES
48H4,YES
495Q,YES
49FV,YES
49KF,NO
4B44,YES
4B9W,YES
4BNJ,YES
4BP6,YES
4C4D,YES
4CBQ,YES
4CDP,Abstain
4CK3,NO
4D3T,NO
4D6D,YES
4D8V,NO
4DHF,YES
4DKD,YES
4DNN,YES
4DYC,YES
4DZR,YES
4F27,YES
4F5C,YES
4FF3,NO
4FJW,YES
4FYY,YES
4G6G,Abstain
4GNM,YES
4GZ5,YES
4H9R,Abstain
4HJ6,YES
4HRY,YES
4HZD,YES
4J2H,YES
4JGX,Abstain
4JK2,YES
4JRJ,YES
4JX7,YES
4K5Q,YES
4KDV,YES
4KH3,YES
4KM3,Abstain
4KR2,YES
4KSP,YES
4KSY,YES
4KXV,NO
4MDG,YES
4MKP,YES
4MMH,YES
4N2J,NO
4NGY,YES
4NT6,YES
4P46,YES
4P7B,YES
4P8Q,YES
4PH2,YES
4PXS,YES
4PYQ,YES
4Q2X,YES
4QB3,YES
4QHV,YES
4QX5,YES
4R5R,YES
4RBV,YES
4RCY,Abstain
4RWP,YES
4S3B,NO
4S98,Abstain
4SDN,YES
4SGX,NO
4SJQ,YES
4SMY,Abstain
4SPB,YES
4T67,YES
4TSC,YES
4VBC,YES
4VCB,YES
4VMC,YES
4VSF,YES
4VTY,YES
4VXY,YES
4W56,YES
4X3D,YES
4XZ2,YES
4Y2C,YES
4YBB,YES
4YBM,YES
4YJQ,YES
4YZQ,YES
4Z53,YES
4ZFX,YES
4ZP8,YES
4ZRT,YES
4ZTB,YES
5238,YES
523C,YES
525P,NO
52DZ,Abstain
52MJ,YES
52P2,YES
52SH,YES
539G,YES
53DM,YES
54BX,YES
54H2,YES
54KM,YES
54TB,NO
54YF,YES
557M,YES
559Q,YES
55D5,Abstain
55H3,YES
55ZN,YES
56C4,YES
56DD,YES
56F7,YES
56TM,YES
56TX,YES
5776,YES
57B7,YES
57GQ,YES
57KP,YES
582F,YES
589B,YES
58D2,YES
5BJR,YES
5BMM,YES
5C57,YES
5C85,NO
5CBM,YES
5CQX,YES
5CW2,YES
5CWB,YES
5CZ5,YES
5D5D,YES
5DBQ,YES
5DX6,YES
5F5R,NO
5FMP,YES
5FQ2,YES
5GZC,YES
5H69,YES
5H6R,YES
5HGX,YES
5HN9,NO
5HSX,YES
5J22,YES
5J5P,NO
5J6V,YES
5J9V,YES
5JGR,YES
5JHZ,YES
5JVF,YES
5KGT,YES
5KX7,YES
5M2J,YES
5M7J,YES
5MP3,YES
5MZG,YES
5NG2,YES
5NNP,YES
5NNT,YES
5NSC,YES
5P66,YES
5P8H,YES
5PDQ,NO
5PTC,YES
5PZN,YES
5Q3R,Abstain
5Q5X,YES
5QDB,YES
5QGX,YES
5QNC,YES
5QVR,NO
5RJC,YES
5RW4,YES
5RZJ,YES
5SH7,YES
5SP5,YES
5SPT,YES
5SVN,YES
5SZR,Abstain
5T4F,YES
5TNS,NO
5TPK,NO
5TQR,NO
5V88,YES
5V8Z,YES
5VH9,YES
5VPQ,YES
5VQ6,YES
5VRM,NO
5W7R,Abstain
5WDK,NO
5WW3,YES
5WXJ,YES
5X87,YES
5X95,YES
5X9C,YES
5XC2,YES
5XXT,YES
5Y3Y,YES
5Y48,YES
5Y4Z,NO
5YCC,YES
5YKM,YES
5YWZ,YES
5Z2V,YES
5Z3R,YES
5Z49,YES
5Z4N,YES
5ZBR,Abstain
5ZHZ,YES
5ZMN,YES
5ZS5,YES
5ZTM,YES
5ZWZ,Abstain
6257,YES
62G3,YES
62Q5,YES
62Y6,Abstain
63M9,YES
64G8,YES
64J7,YES
64PY,YES
64S6,YES
64WC,YES
656K,YES
657B,YES
65P2,YES
66N3,YES
66QB,YES
66YG,YES
675Y,YES
67FF,YES
67HG,YES
67KY,YES
67TX,YES
67ZB,YES
68BN,Abstain
68M7,YES
68YJ,YES
68YR,YES
695X,YES
69BX,YES
69DR,YES
69ND,YES
69X7,YES
6B85,YES
6B96,YES
6BB4,YES
6BGB,YES
6BR5,YES
6BXV,YES
6C2Q,YES
6C39,YES
6CRQ,YES
6DHX,YES
6F8J,Abstain
6FJD,YES
6G53,YES
6H7K,YES
6HGP,YES
6HZF,YES
6JP7,YES
6JT9,YES
6JTT,YES
6JYN,YES
6K8F,YES
6KDZ,NO
6KG4,YES
6KY4,YES
6M9J,NO
6MF5,YES
6N6B,YES
6NCG,YES
6NDM,Abstain
6NXC,Abstain
6P3C,YES
6PKV,YES
6PN7,YES
6PP3,YES
6PX3,YES
6Q4X,YES
6QBY,YES
6RTZ,YES
6S2W,YES
6SS3,YES
6T8M,Abstain
6TGM,YES
6VB3,YES
6VQZ,YES
6VS2,YES
6VS6,YES
6VSW,NO
6WF4,YES
6WGG,YES
6WTF,YES
6X67,YES
6X85,YES
6X94,YES
6XGK,YES
6XX9,YES
6YBK,YES
6YSJ,YES
6YX9,YES
6Z9G,NO
6ZC7,YES
6ZGX,YES
6ZRT,YES
7336,YES
735B,YES
739Z,YES
73J4,YES
73J7,YES
73JJ,YES
747K,YES
748R,YES
7494,YES
74FV,NO
74HZ,YES
74MQ,YES
74Q9,YES
74RF,YES
74WP,YES
74Z8,YES
75XS,YES
75XX,YES
76FR,YES
76KB,YES
76KJ,YES
7782,NO
77GR,YES
77XJ,YES
782D,YES
783G,NO
78B7,YES
78GK,YES
792M,YES
7935,Abstain
79BR,YES
79D7,Abstain
79GM,YES
79N5,Abstain
79PX,YES
79YR,YES
79Z5,YES
79Z6,YES
7B56,YES
7B77,YES
7BJT,YES
7BNM,YES
7BP7,YES
7BQ3,YES
7BSS,YES
7BVJ,YES
7C9N,NO
7CF8,YES
7CRW,YES
7CSX,YES
7CW5,YES
7CYP,NO
7CZ5,YES
7D7S,Abstain
7DNC,YES
7DVH,YES
7DWG,YES
7F25,YES
7F2N,YES
7F3P,YES
7F5T,Abstain
7F6B,YES
7FCT,YES
7FM4,YES
7FT9,YES
7G2R,YES
7G37,YES
7G38,YES
7GG4,YES
7GMP,NO
7GPC,YES
7GPM,YES
7GX3,YES
7GYW,YES
7H6Z,YES
7H7M,Abstain
7H7S,YES
7H8S,Abstain
7HBS,YES
7HZK,YES
7JCP,YES
7JXJ,YES
7JZ8,YES
7JZ9,YES
7K7D,YES
7K8R,Abstain
7KDK,YES
7KN5,YES
7KTY,YES
7N3D,YES
7N78,YES
7NRR,YES
7P4F,YES
7P98,YES
7PFZ,YES
7PHK,YES
7PST,YES
7PVQ,YES
7PY2,YES
7PZM,YES
7Q26,YES
7Q34,YES
7QFJ,YES
7QWK,YES
7QYK,YES
7R4R,NO
7RF7,NO
7RK5,YES
7RMV,YES
7RQ9,YES
7RTJ,YES
7S6R,YES
7S8X,YES
7T27,YES
7V3D,Abstain
7VBK,YES
7VQ5,YES
7VW5,YES
7WF9,YES
7WMJ,YES
7WN6,YES
7WNW,YES
7WYT,YES
7X8K,Abstain
7X9N,YES
7XTB,NO
7Y4W,YES
7Y59,YES
7YF4,YES
7YGR,YES
7YH7,YES
7YK5,YES
7YN9,YES
7YXP,Abstain
7Z29,YES
7Z7R,YES
7ZHV,YES
7ZK7,YES
7ZRV,YES
82V9,YES
83HS,YES
83NZ,YES
83SG,NO
83TR,YES
83XT,YES
847F,YES
84HR,YES
84HT,YES
84QW,YES
852Y,Abstain
85YV,YES
85ZY,YES
862M,YES
866P,YES
869H,YES
86N4,YES
86V6,YES
86ZM,YES
874D,Abstain
87JW,YES
87MM,YES
87W5,Abstain
88CD,YES
89CB,YES
89R4,YES
89TG,YES
8B55,YES
8BDS,YES
8BTV,YES
8C7K,YES
8CR7,Abstain
8D4F,YES
8DWZ,YES
8DY3,YES
8F3Q,YES
8FFH,YES
8G43,YES
8G8Z,YES
8HCY,Abstain
8HP9,YES
8HRM,YES
8HTQ,YES
8HWN,YES
8J62,YES
8JJ8,YES
8JJD,NO
8JNB,YES
8JTD,YES
8K47,Abstain
8K5G,YES
8K8J,NO
8KJ6,YES
8KSF,YES
8M3C,YES
8M86,Abstain
8M9Z,Abstain
8MJ9,YES
8MNM,YES
8MTY,YES
