Receipt,"President- Austin McDougall","VP Communications- Dorothy Poon","VP Academic- Cassandra Moschella","VP External- Matthieu Manzoni","VP Internal- Feodora Chouakri"
234R,Yes,Yes,Yes,Yes,Yes
29BZ,Yes,Yes,Yes,Yes,Yes
29VY,No,No,Yes,No,No
2K9T,Yes,Yes,Yes,Yes,Yes
36ZX,Yes,Yes,Yes,Yes,Yes
3HT8,Abstain,Abstain,Abstain,Abstain,Abstain
3NJJ,Yes,Yes,Yes,Abstain,Yes
4BCY,Yes,Yes,Yes,Yes,Yes
4NY7,Yes,Yes,Yes,Yes,Yes
54YV,Yes,Yes,Yes,No,Yes
6TPB,Yes,Yes,Yes,Yes,Yes
7QF6,Yes,Yes,Yes,Yes,Yes
7SKG,Yes,Yes,Yes,Yes,Yes
D3KJ,No,Yes,Yes,Yes,No
DHJ3,Yes,Yes,Yes,Yes,Yes
F5QH,Yes,Yes,Yes,Yes,Yes
FG2Q,Yes,Yes,Yes,Abstain,Yes
FSTR,Yes,Yes,Yes,Yes,Yes
FW5F,No,Yes,Yes,No,Yes
G2VM,Yes,Yes,Yes,Yes,Yes
GDSN,No,Yes,Yes,Yes,Yes
HJFG,Yes,Yes,Yes,Yes,Yes
J4RK,Yes,Yes,Yes,Yes,Yes
J8DV,Yes,Yes,Yes,Yes,Yes
JGBQ,No,Yes,Abstain,No,Abstain
JX4M,Yes,Yes,Yes,Yes,Yes
NXQZ,Yes,Yes,Yes,No,Yes
NXZ8,Yes,Yes,Yes,Yes,Yes
QGY7,Yes,Yes,Yes,Yes,Yes
QVGD,Yes,Yes,Yes,Yes,Yes
SVGK,Yes,Yes,Yes,Yes,Yes
T3B8,Yes,Yes,Yes,Yes,Yes
T6T3,Yes,Yes,Yes,Yes,Yes
TFH9,Abstain,Abstain,Abstain,Yes,Abstain
TJWX,No,Yes,Yes,No,Yes
V6ZJ,No,No,No,No,No
VMS5,Yes,Yes,Yes,Yes,Yes
W8CD,Yes,Yes,Yes,Yes,Yes
WTY4,Abstain,Abstain,Yes,Abstain,Yes
X8HG,Yes,Yes,Yes,Yes,Yes
Y7BT,Abstain,Yes,Abstain,Abstain,Abstain
YH2Y,No,Yes,Yes,Yes,Yes
ZFXD,Abstain,Yes,Yes,Abstain,Yes
