Receipt,"Do you support the motion entitled: Motion for the MSS to Support the Statement Titled “Projet de loi 96 – Loi sur la langue française: des soins de santé sécuritaires pour les nouveaux arrivants doivent être une priorité""?"
2264,Yes
26ND,Yes
292G,Yes
2WF2,Yes
3GQH,Yes
3W9T,Yes
3XS4,Abstain
4957,Yes
52GV,Yes
5KFV,No
6K6N,Yes
6PJK,Yes
6S3W,Yes
6WFR,Yes
7H4J,Yes
83FB,Yes
8992,Yes
8GNV,Yes
8MD6,Yes
8MHX,Yes
8YP9,Yes
8ZYH,Yes
9495,No
9CKJ,Yes
9WF9,Yes
B7GK,Yes
B8FC,Yes
BPBQ,Yes
C5YW,Yes
CCMD,Yes
CYHB,Yes
D225,Yes
D49S,Yes
FC52,No
FGKF,Yes
G34P,Yes
G3B9,Yes
GJF4,No
H6FF,Yes
HKRV,No
HVXN,Yes
J9C4,Yes
KJW2,Yes
KQ9F,Yes
KS4S,No
KTW9,Yes
KW8F,Abstain
KZ3V,Yes
KZG9,Yes
M3XS,Yes
MT2B,Abstain
MTN5,Yes
NWD6,Yes
NXB6,Abstain
PPGF,Yes
PPKK,Yes
QGWX,Abstain
QPHM,Yes
RCKZ,No
RNQN,Yes
S3V2,No
SV9H,Yes
T2JW,Yes
T38D,Yes
V4NF,Yes
VG47,Yes
WC2X,Yes
WCN3,Yes
WQBP,Yes
WTG9,Yes
WZC2,Yes
X7KN,Abstain
X95D,Yes
XPH2,Yes
Y3YN,Yes
YDFR,No
YJZ6,Yes
YK5D,Abstain
YVCK,Yes
