Receipt,"Faculty Council","First Year class president"
248R9XPJD7VCSW5G,"Graham MacVannel, Rachel Zuroff",
2B65ZTP9CJDXFWQR,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Rachel Zuroff, Matthew Chung, Graham MacVannel",
2BSDF3GKM89YVQNC,"Vincent-Pierre Fullerton","Greg Elder"
2HJBZ8PG4VRC6DXT,"Julia Blais-Quintal, Vincent-Pierre Fullerton, Graham MacVannel, Rachel Zuroff, Philippe Bernier-Cormier",
2MHTXKNVPC6ZJQFG,"Julia Blais-Quintal",
2N4VJ8Q3WTHCFMXY,"Vincent-Pierre Fullerton, Graham MacVannel, Rachel Zuroff, Philippe Bernier-Cormier","Simon Veilleux, Greg Elder"
2NJB87534XQFG9VS,"Vincent-Pierre Fullerton",
2NRC8VS3JDPTHKX4,"Graham MacVannel, Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal, Vincent-Pierre Fullerton",
2YX563FMSVQN9PRH,"Philippe Bernier-Cormier",
2ZS54G9JQVR8NFYX,"Graham MacVannel, Julia Blais-Quintal, Philippe Bernier-Cormier, Matthew Chung, Vincent-Pierre Fullerton",
2ZS6BRWPX5VYTK37,"Vincent-Pierre Fullerton, Julia Blais-Quintal, Matthew Chung, Philippe Bernier-Cormier, Rachel Zuroff",
2ZXSBFCHJWGTMPY9,"Rachel Zuroff, Matthew Chung, Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel",
32YNPGWZ6DM59X48,"Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel, Vincent-Pierre Fullerton, Matthew Chung","Greg Elder, Camille Gagné-Raynauld"
35VFPY2SZJD84QTW,Abstain,
37W2PTKF8NQ5HSJG,"Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Julia Blais-Quintal, Matthew Chung, Graham MacVannel","Simon Veilleux, Camille Gagné-Raynauld"
38DMVCH6PS4FKQZX,"Vincent-Pierre Fullerton, Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel","Greg Elder"
39TGNZCM6JRP57DQ,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Julia Blais-Quintal, Rachel Zuroff, Graham MacVannel","Camille Gagné-Raynauld, Simon Veilleux"
3CJKGZY64RNV8HDT,"Julia Blais-Quintal, Rachel Zuroff, Graham MacVannel, Philippe Bernier-Cormier",
3DRB78XHF6NQ5SKP,"Rachel Zuroff, Matthew Chung","Camille Gagné-Raynauld"
3GKYBHXNWTR2P8FM,"Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff, Julia Blais-Quintal, Vincent-Pierre Fullerton",
3MDX4S9J5WFYVNHC,"Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Julia Blais-Quintal",
3MTPYW4R79KQGCSV,"Julia Blais-Quintal, Philippe Bernier-Cormier, Rachel Zuroff, Graham MacVannel, Matthew Chung",
3NHGK247CDZXJ96W,Abstain,
3PQKTDJ6ZCSXWY58,"Matthew Chung, Philippe Bernier-Cormier, Rachel Zuroff, Graham MacVannel, Julia Blais-Quintal",
3Q5WM2GBR9Z6PN7J,"Rachel Zuroff, Julia Blais-Quintal",
3SZ7NMDG4XQWCVPK,"Philippe Bernier-Cormier, Julia Blais-Quintal, Vincent-Pierre Fullerton, Matthew Chung, Graham MacVannel",
3WKM9T5CNGYQRF6Z,"Matthew Chung, Rachel Zuroff, Graham MacVannel, Vincent-Pierre Fullerton","Simon Veilleux, Greg Elder"
3YQ6B8WKPCNZG7TF,"Philippe Bernier-Cormier",
436SKTV9NFBQMG2R,"Graham MacVannel, Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal",
46SMVGNBQWPZF895,"Julia Blais-Quintal, Vincent-Pierre Fullerton",
4C93PS2KBHYVNJDX,"Graham MacVannel, Julia Blais-Quintal, Philippe Bernier-Cormier, Vincent-Pierre Fullerton",
4JH8G3DT9K2PRWQ7,"Graham MacVannel, Matthew Chung, Philippe Bernier-Cormier, Julia Blais-Quintal, Rachel Zuroff","Camille Gagné-Raynauld, Simon Veilleux"
4M2QWTF5JBPVKS7C,"Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel, Rachel Zuroff",
4PTY3ZW6HGJC2RKM,"Julia Blais-Quintal, Rachel Zuroff, Graham MacVannel, Matthew Chung, Philippe Bernier-Cormier",
4Q68XD9C5YJMWNK7,Abstain,
4R3MKZQNTWDBP2V8,"Graham MacVannel, Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal, Rachel Zuroff","Greg Elder, Camille Gagné-Raynauld"
4TDCHGK657MF2WYB,"Philippe Bernier-Cormier, Matthew Chung","Greg Elder, Simon Veilleux"
