Receipt,President,"Honours Representative","Major's Representative","VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Sponsorship"
24GY,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,"Connor Hausmann",Abstain,Abstain
24KT,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout","Ece Baris"
26JW,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
283Z,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Ece Baris"
29ZJ,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Ece Baris"
2BZZ,"Jonathan Mattheisen",No,"Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
2C6B,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
2HDG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Karina Kalpaxis"
2K6B,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
2MS6,"Gabriel Ahmad","Mathieu Fisher",Abstain,Abstain,"Ava Exposito",Abstain,Abstain,"Shreyas Bhavnani",Abstain
2V25,"Jonathan Mattheisen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eliz Aviyente",Abstain
2YMP,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
2ZJ7,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
33M7,"Gabriel Ahmad",No,Abstain,No,"Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
37Z6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Karina Kalpaxis"
3B96,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
3DWH,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3GQD,"Gabriel Ahmad",Abstain,"Teresa Tolo","Eric Lee",Abstain,"Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
3JP7,Abstain,Abstain,Abstain,Abstain,"Ava Exposito",Abstain,Abstain,Abstain,"Karina Kalpaxis"
3PCZ,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout","Ece Baris"
3PQS,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet",Abstain,Abstain,Abstain,"Julia Zimmer",Abstain,Abstain
3QKJ,Abstain,Abstain,Abstain,Abstain,"Ava Exposito",Abstain,Abstain,"Maxence van Dievout",Abstain
3TMZ,"Jonathan Mattheisen",Abstain,"Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Ece Baris"
3XHF,"Jonathan Mattheisen",No,"Teresa Tolo",No,Abstain,Abstain,"Connor Hausmann","Eliz Aviyente","Ece Baris"
3YHD,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
4GZM,"Gabriel Ahmad",No,"Dimitar Nedelchev",No,No,"Lou Naigeon","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
4PJQ,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
4SNG,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Ece Baris"
4T54,Abstain,Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,Abstain,Abstain,"Ece Baris"
4TXM,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann",Abstain,"Ece Baris"
547Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
568H,"Jonathan Mattheisen",No,Abstain,No,No,Abstain,"Julia Zimmer",Abstain,"Karina Kalpaxis"
57GF,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
57MZ,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Ece Baris"
5DBX,Abstain,"Mathieu Fisher",Abstain,Abstain,Abstain,"Sannah Ratra",Abstain,Abstain,Abstain
