Receipt,President,"VP Internal","VP External","VP Communications"
2ZG6,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
35CR,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
3ZQF,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
5QY4,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
66NT,Abstain,Abstain,Abstain,Abstain
6Q68,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
7GY8,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
847H,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
8S6X,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
98DN,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
9B28,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
BHXK,Abstain,Abstain,Abstain,Abstain
CYKM,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
D4R2,"Emma Gillis","Maya Wolff",Abstain,"Roberto Concepcion"
DDQ4,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
DF7X,Abstain,Abstain,Abstain,Abstain
DRWJ,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
FZM2,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
H753,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
HRKM,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
JFG3,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
JQDK,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
K5ZJ,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
M56X,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
MGBC,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
NQP5,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
P9JR,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
Q2YP,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
QQQG,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
QR89,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
RHS5,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
SGPW,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
T4BS,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
TGRM,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
TWV8,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
TX46,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
V95H,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
V9ZZ,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
VTPR,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
W6YG,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
WFWN,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
WGGV,"Emma Gillis",Abstain,"Jimin Park",Abstain
WHWY,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
WZFV,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
X4Z6,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
XRX3,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
XTYW,"Emma Gillis",Abstain,"Jimin Park","Roberto Concepcion"
YX8X,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
Z425,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
Z45H,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
ZQQH,"Emma Gillis","Maya Wolff","Jimin Park","Roberto Concepcion"
