Receipt,"President-Marina Maric","Journal Editor-Kyle Ricardo Pahal"
2H32,Yes,Yes
393N,Abstain,Abstain
3RZR,Yes,Yes
49CY,Yes,Yes
4K9Z,Yes,Yes
6NXQ,Yes,Yes
72B5,Yes,Yes
7GPV,Yes,Yes
7ZT3,Yes,Yes
BGSD,Yes,Yes
BKFF,Yes,Yes
BXZR,Yes,Yes
DFZT,Yes,Yes
DXJG,Yes,Yes
G26Y,Yes,Yes
G86H,Yes,Yes
GFVB,Abstain,Abstain
H6K6,Yes,Abstain
J2T3,Yes,Yes
JNJX,Yes,Yes
JSDC,Yes,Yes
MZJH,Abstain,Abstain
N27C,Yes,Yes
N3WQ,Yes,Yes
NGMT,Yes,Yes
NYPC,Yes,Yes
PC3M,No,No
RFZ6,Yes,Yes
RNTY,Yes,Yes
RSNB,Yes,Yes
S74V,Yes,Yes
TK6T,Yes,Yes
WNQJ,Yes,Yes
XMTT,No,No
Y4YZ,Yes,Yes
YHY5,Yes,Yes
Z8RF,Yes,Yes
ZMTV,Yes,Yes
ZYCS,No,Yes
