Receipt,President,"VP Internal","VP External","VP Communications","VP Finance","Social Coordinators","Kinesiology Grad Representative","Physical Education Grad Representative","Physical Education U3 Representative","Kinesiology U2 Representative","Physical Education U2 Representative"
28CJ,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,Yes,,
28P9,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,"Rosie Fountotos",
2JHT,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
2JPC,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
2Q4P,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
2WFT,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,"Rosie Fountotos",
2YT5,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
37HQ,"Tiye Traore",Yes,Yes,Yes,Abstain,Yes,,,Yes,,
392Y,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
3DRT,"Carole Spake",Yes,No,Yes,"Jessica Insogna",Yes,,,,,Yes
3G7Q,"Carole Spake",Yes,No,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
3G8M,Abstain,Yes,Yes,Yes,"Eric Massey",Yes,,,,,Yes
3WKN,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
3XPH,"Tiye Traore",Yes,Yes,No,"Eric Massey",Yes,"Paul Rozakis",,,,
3ZP9,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Rosie Fountotos",
435T,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,"Josh Atkinson",,,,
43FK,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
43JS,"Tiye Traore",Abstain,Yes,Abstain,Abstain,Abstain,,,,,
465X,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,"Paul Rozakis",,,,
4BXJ,"Carole Spake",Yes,Yes,Yes,"Eric Massey",Yes,,,,"Emilie Beaulieu",
4CV5,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
4GW3,"Carole Spake",Yes,No,Yes,"Jessica Insogna",Yes,,,Yes,,
4H9W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Josh Atkinson",,,,
4NKB,"Carole Spake",Yes,No,No,"Eric Massey",Yes,,,,,
4QY8,"Carole Spake",Yes,Yes,Yes,"Jessica Insogna",Yes,,,,,
4WKM,"Tiye Traore",Yes,Yes,Yes,"Jessica Insogna",Yes,"Paul Rozakis",,,,
4XHC,Abstain,Abstain,Abstain,Abstain,"Eric Massey",Yes,,,,"Rosie Fountotos",
4ZJ6,"Tiye Traore",Yes,Yes,Yes,"Eric Massey",Yes,,,,,
52CJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,Yes
52X8,"Tiye Traore",No,No,No,"Eric Massey",No,,,,,
