Receipt,President,"Vice- President, Communications","Vice- President, Academic","Vice- President, Internal","Vice- President, External","Vice- President, Finance","Vice- President, Sustainability","Science Representatives to SSMU","Science Senator","Increase of the Science Undergraduate Society Membership Fee","Renewal of the Science Undergraduate Society Lab Improvement Fund (SLIF)"
22JQ,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang",Abstain,Abstain,Abstain,"Keerth Raveendra","Yes/ Oui","Yes/ Oui"
23HN,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Asa Kohn","Keerth Raveendra","No/ Non","No/ Non"
24KD,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
24TJ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,"Maxine Wu",Abstain,"Yes/ Oui","Yes/ Oui"
24ZY,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal",Abstain,Abstain,"José Andrés Guerra",Abstain,"Keerth Raveendra","Yes/ Oui",Abstain
253P,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang",Abstain,"José Andrés Guerra","Maxine Wu",Abstain,Abstain,"Yes/ Oui"
25XR,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Asa Kohn, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","No/ Non","Yes/ Oui"
265H,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Keerth Raveendra",Abstain,Abstain
26ZH,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","Gavin Frame","Asa Kohn, Maxine Wu, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
274R,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacqueline Yao","No/ Non","Yes/ Oui"
28K3,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra","No/ Non","No/ Non"
28PF,Abstain,"Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar",Abstain,"Yes/ Oui","Yes/ Oui"
29JM,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Asa Kohn","Haoyi Qiu","No/ Non","Yes/ Oui"
2DYS,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu","Jacqueline Yao","No/ Non","No/ Non"
2F5S,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
2GD7,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
2JBK,Abstain,Abstain,Abstain,Abstain,Abstain,"Alex X. Liu",Abstain,Abstain,Abstain,Abstain,Abstain
2MPC,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang",Abstain,"Gavin Frame","Asa Kohn, Maxine Wu, Jordyn Wright","Keerth Raveendra",Abstain,Abstain
2MRC,"Anoosh Poorian",Abstain,Abstain,Abstain,"Bob Chang",Abstain,Abstain,Abstain,Abstain,"No/ Non","Yes/ Oui"
2N4W,Abstain,Abstain,Abstain,"Wendy Yan","Bob Chang","Nadia Dakdouki",Abstain,Abstain,"Keerth Raveendra","No/ Non","Yes/ Oui"
2PPK,"Anoosh Poorian","Kobi Pollard",Abstain,"Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright","Keerth Raveendra","No/ Non","No/ Non"
2RTZ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra",Abstain,Abstain,"No/ Non",Abstain
2T8S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Keerth Raveendra","No/ Non",Abstain
2WH3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WZV,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Asa Kohn, Rohan Bhutkar","Keerth Raveendra","No/ Non",Abstain
2XPT,Abstain,"Karim Elmallakh",Abstain,"Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra",,,"No/ Non","Yes/ Oui"
2ZDM,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,Abstain,"Yes/ Oui"
2ZSY,Abstain,Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,Abstain
2ZXQ,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Asa Kohn, Maxine Wu","Jacqueline Yao","No/ Non",Abstain
32D7,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra",Abstain,"Haoyi Qiu","Yes/ Oui","Yes/ Oui"
32K2,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Jordyn Wright, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
336B,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame",,,Abstain,Abstain
33JH,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
3485,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Asa Kohn, Jordyn Wright, Maxine Wu","Haoyi Qiu","No/ Non","Yes/ Oui"
35BH,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu",Abstain,"Yes/ Oui","Yes/ Oui"
37GP,Abstain,Abstain,Abstain,"Wendy Yan",Abstain,Abstain,"José Andrés Guerra",Abstain,Abstain,Abstain,"Yes/ Oui"
38MB,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
3B6X,"Dylan Wong",Abstain,Abstain,Abstain,"Bob Chang","Melissa Dunn",Abstain,"Maxine Wu, Jordyn Wright, Rohan Bhutkar",Abstain,Abstain,Abstain
3BFM,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"No/ Non","Yes/ Oui"
3BGW,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Keerth Raveendra","No/ Non","No/ Non"
3BQR,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Jacqueline Yao","No/ Non","No/ Non"
3CGB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
3DS9,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
3FYR,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
3GDP,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan","Joyce Zhang",Abstain,Abstain,Abstain,"Keerth Raveendra",Abstain,Abstain
3H2V,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang",Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
3HYD,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","No/ Non","No/ Non"
3HYQ,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra",Abstain,"Jacqueline Yao","Yes/ Oui","Yes/ Oui"
3J45,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan",Abstain,"Melissa Dunn",Abstain,Abstain,"Keerth Raveendra","Yes/ Oui","Yes/ Oui"
3K6V,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
3KTM,Abstain,Abstain,Abstain,"Wendy Yan",Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
3M84,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
3PGX,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
3PRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Yes/ Oui","Yes/ Oui"
3Q4J,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki",Abstain,"Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
3Q5C,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Jordyn Wright, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
3Q63,Abstain,"Karim Elmallakh",Abstain,Abstain,"Bob Chang","Alex X. Liu",Abstain,"Asa Kohn",Abstain,"Yes/ Oui","Yes/ Oui"
3Q85,"Dylan Wong","Kobi Pollard","Thea Lee",Abstain,"Joyce Zhang",Abstain,"José Andrés Guerra","Asa Kohn, Jordyn Wright, Maxine Wu","Keerth Raveendra",Abstain,"Yes/ Oui"
