Receipt,"Internal Affairs Coordinator","Communications Coordinator","Equity Coordinator","Events Coordinator","SSMU Representative"
2477,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
2KHJ,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
3PJR,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
48DX,"Alyssa Salaciak & Anna Steele",Abstain,"Zeke Bertrand",Abstain,"Taisha Cayard"
4CMC,"Alyssa Salaciak & Anna Steele",Abstain,"Zeke Bertrand",Abstain,"Taisha Cayard"
4Y89,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
527N,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
593F,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
5X49,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
7VF6,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
7Y42,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
8RRY,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
92C4,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
9DCR,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
9GNC,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
9XVD,"Alyssa Salaciak & Anna Steele",Abstain,"Zeke Bertrand","Julie Fournier","Taisha Cayard"
B4Q8,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
C63Z,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
CKC7,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
D4PZ,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
DD6D,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
DJ8F,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
FSYV,"Alyssa Salaciak & Anna Steele","Stephanie Assouline",Abstain,Abstain,"Taisha Cayard"
GD9T,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
H3TD,"Alyssa Salaciak & Anna Steele",Abstain,"Zeke Bertrand",Abstain,Abstain
JDJM,Abstain,"Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
K6GZ,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
M9XS,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
N2MS,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
NC86,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
PWY5,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
QHDP,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
RHNY,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
T645,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
TVDB,"Alyssa Salaciak & Anna Steele",Abstain,"Zeke Bertrand","Julie Fournier","Taisha Cayard"
TX2D,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
W8WV,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
WF99,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
YHXW,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
YPV6,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
Z63D,"Alyssa Salaciak & Anna Steele","Stephanie Assouline",Abstain,Abstain,Abstain
ZHZK,"Alyssa Salaciak & Anna Steele","Stephanie Assouline","Zeke Bertrand","Julie Fournier","Taisha Cayard"
