Receipt,"Arts Representative to SSMU","Arts Senator"
23MT,"Paige Collins","Darshan Daryanani"
2429,"Paige Collins, Alex Karasick, Jonah Fried","Mary Lynne Loftus"
264H,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
26P2,"Alex Karasick","Darshan Daryanani"
2834,"Jonah Fried","Mary Lynne Loftus"
29VZ,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
2BKS,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
2CTH,"Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
2CTX,"Chip Smith","Mary Lynne Loftus"
2FBZ,"Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
2FRQ,"Jonah Fried","Darshan Daryanani"
2FSD,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
2FWY,"Alex Karasick","Darshan Daryanani"
2G3N,"Paige Collins","Mary Lynne Loftus"
2G53,"Jonah Fried, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
2H4N,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
2JBG,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
2JH8,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
2JXY,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
2JZX,"Alex Karasick","Darshan Daryanani"
2K99,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
2MRR,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
2NBR,"Jonah Fried, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
2NV8,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
2QZX,"Chip Smith",Abstain
2RT4,"Paige Collins","Mary Lynne Loftus"
2T6D,"Jonah Fried",Abstain
2WD2,"Chip Smith, Paige Collins","Mary Lynne Loftus"
2XK6,"Paige Collins, Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
2Y5B,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
33PB,"Paige Collins, Alex Karasick, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
33WY,"Chip Smith","Mary Lynne Loftus"
343W,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
38M4,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
39D9,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
3BHB,"Alex Karasick",Abstain
3BJB,"Jonah Fried","Darshan Daryanani"
3DRY,"Paige Collins, Chip Smith, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
3FW2,"Chip Smith","Mary Lynne Loftus"
3H64,"Chip Smith, Paige Collins, Alex Karasick","Darshan Daryanani"
3HXC,"Chip Smith, Alex Karasick, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
3J6H,"Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
3JGV,"Paige Collins, Chip Smith",Abstain
3KHV,"Chip Smith","Darshan Daryanani"
3KRR,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
3M5Y,"Paige Collins","Mary Lynne Loftus"
3QPJ,"Paige Collins, Jonah Fried","Mary Lynne Loftus"
3QR4,"Paige Collins","Darshan Daryanani"
3RWB,"Paige Collins","Darshan Daryanani"
3VNB,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
3W7Q,"Chip Smith","Mary Lynne Loftus"
3WN9,"Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
3XC9,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
3Z56,"Paige Collins","Darshan Daryanani"
3Z8D,"Chip Smith, Paige Collins, Alex Karasick",Abstain
42C2,"Paige Collins, Alex Karasick","Mary Lynne Loftus"
44CX,Abstain,"Darshan Daryanani, Mary Lynne Loftus"
47BW,"Jonah Fried","Mary Lynne Loftus"
48KT,Abstain,Abstain
4974,"Chip Smith, Jonah Fried","Darshan Daryanani"
49TF,"Jonah Fried, Paige Collins, Chip Smith","Darshan Daryanani"
4B9X,"Chip Smith, Paige Collins, Alex Karasick",Abstain
4BTX,"Paige Collins",Abstain
4CZP,"Jonah Fried, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
4FBM,"Jonah Fried","Mary Lynne Loftus"
4H7R,"Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
4H9X,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
4KSH,Abstain,Abstain
4M35,"Chip Smith, Alex Karasick","Darshan Daryanani"
4MRC,"Chip Smith",Abstain
4NHR,"Jonah Fried","Darshan Daryanani"
4NKZ,"Paige Collins, Chip Smith, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
4PHV,"Jonah Fried, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
4Q2X,"Chip Smith, Paige Collins",Abstain
4Q8R,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
4RHB,"Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
4SCR,"Paige Collins","Darshan Daryanani"
