Receipt,"President-Lydia Felice","VP External-Jacob Schermer","VP Academic-Hayley Ostrega","VP Communications-Victoria Svaikovsky"
23PX,Abstain,Yes,Yes,No
6YG4,Yes,Yes,Yes,No
7NZN,Yes,Yes,Yes,Yes
9KXD,No,Yes,Yes,Yes
9PQ4,Yes,Yes,Yes,Yes
B5TJ,Yes,Yes,Yes,Yes
B652,Yes,Yes,Yes,Yes
C9V8,Yes,Yes,Yes,Yes
CSRR,No,Yes,No,Yes
DJP8,Yes,Yes,Yes,Yes
DK4R,Yes,Yes,Yes,Yes
GQKQ,Yes,Yes,No,Yes
GXF2,Yes,Yes,Yes,No
H9X4,Yes,Yes,Yes,Yes
HJSD,Yes,Yes,Yes,Yes
JTMZ,Yes,Yes,Yes,Yes
JY4X,Yes,Yes,Yes,Yes
K9PW,Yes,Yes,Yes,Yes
MBF6,No,No,No,Yes
NS2B,Yes,Yes,Abstain,Abstain
PDCR,Yes,Yes,Yes,Yes
Q77V,Yes,Yes,Yes,Yes
Q9S9,Yes,Yes,Yes,Yes
RZYG,Yes,Yes,Yes,Yes
V4NN,Yes,Yes,Yes,Yes
W74H,Yes,Yes,Yes,Yes
XD6H,Yes,Yes,Yes,Yes
XVQ2,Yes,Yes,Yes,Yes
Y4B8,Yes,Yes,Yes,Yes
ZZH6,Yes,Yes,Yes,Yes
