Receipt,"Services Representative to SSMU Legislative Council","Clubs Representative to SSMU Legislative Council"
2FN7,,"Ariana Kaye"
2JM4,,"Ariana Kaye"
2R9Z,,"Ariana Kaye"
36BH,,"Ariana Kaye"
55BW,,"Ariana Kaye"
5J89,,"Ivy Chen"
6FH2,"Noah Merali",
8HJF,,"Ariana Kaye"
9VQY,,"Ariana Kaye"
9XMG,,"Ariana Kaye"
BRPK,,"Ariana Kaye"
C6X7,,"Ariana Kaye"
FJMW,"Noah Merali",
FX2G,,"Ivy Chen"
G35Y,"Noah Merali",
GNJW,,"Ariana Kaye"
H2KS,Abstain,
J9ZK,,"Ariana Kaye"
KD7R,,"Ivy Chen"
KMYD,,"Ivy Chen"
KR4B,,"Ivy Chen"
MCJ3,,"Ariana Kaye"
MNXG,"Noah Merali",
NQBJ,,"Ariana Kaye"
NTN8,,"Ariana Kaye"
PB2D,Abstain,
SVKM,,"Ariana Kaye"
XDNT,,"Ariana Kaye"
YGFR,,"Ariana Kaye"
