Receipt,President,"VP Academic Student Resources","VP Internal Communications","VP Academic","VP Journal"
3SDJ,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
3XSY,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
46R8,Abstain,Abstain,NO,"Jason Gales",Abstain
4FZX,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
4NHP,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
5QHF,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
62HP,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
63Z9,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
6P3M,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
6SF5,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
6SMY,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
BT7T,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
DG4X,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
DN5J,"Eleonore Muller",NO,"Colette Anton","Jason Gales",NO
DN8K,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales",Abstain
DTZ4,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
F3BK,Abstain,Abstain,Abstain,Abstain,Abstain
G5SR,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
GSB7,Abstain,Abstain,"Colette Anton",Abstain,Abstain
J2NB,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
KNMQ,Abstain,Abstain,Abstain,Abstain,Abstain
M6T6,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
NTXJ,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
NZ3V,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
P7VF,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
PMGT,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
QCQR,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
QM52,Abstain,Abstain,Abstain,Abstain,"Sarah Fontier"
QMY5,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
QVW3,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
RN9V,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
T5GH,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
T89Y,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
TZYJ,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
W2XJ,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
WP87,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
XDY6,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
XHJW,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
XQ8B,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
XR36,"Eleonore Muller","Pauline Crepy","Colette Anton","Jason Gales","Sarah Fontier"
Z4RP,Abstain,Abstain,Abstain,Abstain,Abstain
