Receipt,"Clubs Representative to SSMU Legislative Council"
2357,No
2F29,"Jennifer Chemaly"
2GSY,"Jennifer Chemaly"
2K3G,Abstain
2NBG,"Jennifer Chemaly"
35XH,"Jennifer Chemaly"
3Q2C,Abstain
4D9K,"Jennifer Chemaly"
4JQM,"Jennifer Chemaly"
5YM3,"Jennifer Chemaly"
823G,"Jennifer Chemaly"
92P4,"Jennifer Chemaly"
C2FD,Abstain
DCPC,"Jennifer Chemaly"
F4K4,"Jennifer Chemaly"
FBYH,"Jennifer Chemaly"
FGDW,"Jennifer Chemaly"
FXRB,"Jennifer Chemaly"
GFQM,"Jennifer Chemaly"
JBTY,"Jennifer Chemaly"
MM49,"Jennifer Chemaly"
P85M,"Jennifer Chemaly"
PD67,"Jennifer Chemaly"
PNFT,"Jennifer Chemaly"
QFPT,"Jennifer Chemaly"
TNQM,"Jennifer Chemaly"
Y4NG,No
YCG3,"Jennifer Chemaly"
YTVH,"Jennifer Chemaly"
Z7PH,"Jennifer Chemaly"
