Receipt,President,"VP Communications","VP External","VP Finance","SSMU Representative","Artsci Senator","VP Academic"
22NV,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
2RGT,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
2RKN,Abstain,"Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
2S9D,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt",No
2YQQ,No,"Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
3KSM,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
3RSK,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
3TXN,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
42YV,Abstain,"Sally Nakazawa","Emma Nephtali","Polina Litvina",Abstain,"Claire Guyatt","Maya Nussbaum"
4348,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine",No,"Leo Holton","Claire Guyatt",Abstain
46KZ,"Kevin Franceschini",Abstain,Abstain,"Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
4JGP,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
56JG,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
5KND,Abstain,"Lisa Pennel","Emma Nephtali","Polina Litvina",Abstain,"Claire Guyatt","Maya Nussbaum"
5NR8,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
