Receipt,Co-President,"VP Academic","VP Internal","VP Arts","VP External","U2 Representative","U3 Representative"
235S,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
2HZN,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
2QPY,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
2SPY,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
2SYY,"Mariam Ali",NO,"Malka Amar-Reich","Zainab Mehdi","Mahnoor Zulfiqar",NO,NO
2TGF,"Amanda Dennie, Mariam Ali",Abstain,"Imane Saadi","Zainab Mehdi","Rishni Bhandari",NO,NO
2WS5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WSW,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
2ZVG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marlee Brownstein"
3666,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson",Abstain,"Lauren McAuley","Marlee Brownstein"
3BM8,NO,NO,Abstain,Abstain,Abstain,NO,NO
3R66,"Amanda Dennie",Abstain,"Malka Amar-Reich",Abstain,Abstain,Abstain,Abstain
42TZ,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
44ZB,"Amanda Dennie",Abstain,"Victoria Grenier","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley",Abstain
45XJ,Abstain,"Harshadaa Deshpande",Abstain,Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
4C6R,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
4CPV,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi",Abstain,Abstain,"Marlee Brownstein"
4FJR,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
4HXM,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
4R84,"Amanda Dennie","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
4RX3,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
4SCK,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
4THR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4VDC,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil",Abstain,Abstain
53XV,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
