Receipt,"Motion Regarding the the SSMU TVM: Student Television at McGill Fee","Motion Regarding Black Students’ Network Fee","Plebiscite Question: Preferential Voting","Plebiscite Question: Bikes on Campus Question 1","Plebiscite Question: Bikes on Campus Question 2"
22T4,Yes,No,Yes,Yes,Yes
22ZS,Yes,Yes,Yes,No,No
23BQ,Yes,Abstain,Yes,Yes,Abstain
23QN,Yes,Yes,Yes,No,No
23R3,Yes,No,Yes,Yes,Yes
23X2,No,Yes,Yes,No,No
23XX,Abstain,Yes,Yes,Yes,Yes
24GK,Yes,Yes,Yes,Yes,Yes
24HB,Yes,Yes,Yes,Yes,Yes
24K3,Abstain,Abstain,Yes,Abstain,No
24KM,Yes,Yes,Yes,Yes,Abstain
24WK,Abstain,Yes,Yes,Yes,Yes
25WP,Yes,Yes,Abstain,Abstain,Abstain
25YV,No,No,No,No,No
26C9,Yes,Yes,Abstain,No,Yes
26CZ,No,Yes,Yes,Yes,Yes
26G3,Yes,No,Yes,Yes,Yes
26K6,No,No,Yes,No,No
26MW,Abstain,Abstain,Abstain,Yes,Yes
26PF,No,No,Yes,No,No
26RS,Yes,Yes,Yes,No,No
26ZY,No,No,Yes,Yes,Abstain
27TR,No,Yes,Yes,Yes,Yes
27YG,Yes,Yes,Yes,Yes,Yes
28PZ,Abstain,Yes,Yes,Yes,Yes
28T3,No,No,Yes,Yes,Yes
28V3,Yes,Yes,Abstain,Yes,Yes
2CC3,Abstain,Abstain,Abstain,Yes,Abstain
2CJV,Yes,No,Abstain,Yes,Yes
2CRG,Abstain,Yes,Abstain,Yes,Yes
2D5H,No,No,Yes,No,No
2DN9,Yes,Yes,Yes,Yes,Yes
2DPS,No,No,Yes,No,No
2DR9,No,No,Abstain,Yes,Yes
2DRQ,No,No,Yes,Yes,Yes
2FQ7,No,Yes,Yes,Yes,Yes
2FRC,Yes,Yes,No,No,No
2FZT,Abstain,Abstain,Yes,No,No
2G23,No,No,No,No,No
2G4Q,Abstain,Abstain,Abstain,Yes,Yes
2HN5,Yes,Yes,Yes,Yes,Yes
2JGC,No,No,No,No,No
2JH6,Yes,Yes,Yes,No,No
2JS9,Abstain,Abstain,No,Yes,Yes
2JSP,Yes,Yes,Yes,No,No
2KSX,No,No,Abstain,No,No
2KTW,Yes,Yes,Yes,Yes,Yes
2KWQ,Yes,Yes,Yes,Yes,Abstain
2M29,Abstain,Yes,Abstain,Yes,Yes
2MCR,No,No,No,No,No
2MNZ,No,No,Abstain,Yes,Yes
2MQJ,Yes,No,Abstain,No,No
2MSG,Abstain,Yes,Abstain,Yes,Yes
2MVM,Yes,Yes,Yes,Yes,Abstain
2N3X,No,Yes,Yes,Yes,Yes
2NBN,Yes,Yes,Yes,Yes,Yes
2NHH,Abstain,No,Yes,No,No
2NKW,Yes,No,Abstain,Yes,Abstain
2P2F,No,No,No,No,No
2PXP,No,No,Yes,No,No
2PYT,Yes,No,Yes,No,No
2Q6Q,Yes,Yes,Yes,No,No
2QFP,Yes,Yes,Yes,No,No
2R3Z,Abstain,Abstain,Yes,Yes,Yes
2RCS,Yes,Abstain,Yes,Yes,Yes
2RCX,Yes,Abstain,Yes,Yes,Yes
2RJX,Abstain,No,Abstain,No,No
2RVP,Yes,Yes,Yes,Yes,Yes
2RZS,Yes,No,Abstain,No,No
2S56,Yes,Yes,Yes,Yes,Yes
2T6N,Yes,Yes,Yes,Yes,Yes
2TPP,No,No,Abstain,Yes,Yes
2TQ4,Yes,Yes,Yes,Yes,Yes
2TSC,Yes,Yes,Abstain,Yes,Abstain
2TZ4,No,No,Yes,No,No
2VKW,Yes,No,Abstain,Abstain,Abstain
2VRZ,Yes,Abstain,Yes,No,No
2WCN,Yes,Abstain,Yes,No,No
2WJ2,Yes,No,Yes,Yes,Yes
2XBW,Yes,No,No,No,No
2XN7,Yes,No,Yes,Yes,Yes
2XSF,No,No,No,Yes,Yes
2XY5,No,No,Yes,No,No
2YF8,No,No,Yes,Yes,No
2YKK,Yes,Yes,Yes,Yes,Yes
2YV9,Yes,Yes,Yes,Yes,Abstain
2YY3,No,Yes,Yes,Yes,Yes
