Receipt,"Arts Representative to SSMU"
227G,Abstain
22NT,"Isabella Anderson, Igor Sadikov, Maria Thomas"
23FN,Abstain
23SV,"Isabella Anderson, Igor Sadikov, Maria Thomas"
25QY,Abstain
25V6,"Maria Thomas, Igor Sadikov, Isabella Anderson"
26XX,Abstain
27K2,Abstain
292D,Abstain
29DM,"Maria Thomas, Isabella Anderson, Igor Sadikov"
29QF,Abstain
2CCH,"Igor Sadikov, Isabella Anderson, Maria Thomas"
2D2V,Abstain
2DM6,"Igor Sadikov, Maria Thomas, Isabella Anderson"
2DYW,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
2F89,Abstain
2GB2,Abstain
2GKZ,Abstain
2HMX,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
2HT2,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
2HT5,Abstain
2JF5,"Maria Thomas, Igor Sadikov, Isabella Anderson"
2KJX,"Isabella Anderson, Maria Thomas, Igor Sadikov"
2MDV,Abstain
2MRB,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
2N7Q,"Isabella Anderson, Maria Thomas, Igor Sadikov"
2PYY,"Isabella Anderson, Maria Thomas, Igor Sadikov"
2QWQ,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
2RJ8,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
2SR5,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
2VM7,"Maria Thomas, Igor Sadikov, Isabella Anderson"
2VZ2,"Igor Sadikov, Maria Thomas, Isabella Anderson"
2W23,"Igor Sadikov, Isabella Anderson, Maria Thomas"
2WCY,"Igor Sadikov, Maria Thomas, Isabella Anderson"
2WJX,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
2WKR,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
2XV6,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
2XZP,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
2ZR8,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
32GV,"Maria Thomas, Igor Sadikov, Isabella Anderson"
33QB,"Maria Thomas, Igor Sadikov, Isabella Anderson"
34H4,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
34TW,"Maria Thomas, Isabella Anderson, Igor Sadikov"
35KZ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
363Q,"Maria Thomas, Igor Sadikov, Isabella Anderson"
3672,"Maria Thomas, Isabella Anderson, Igor Sadikov"
36TF,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
36VD,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
375W,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
385W,"Igor Sadikov, Isabella Anderson, Maria Thomas"
386F,"Igor Sadikov, Isabella Anderson, Maria Thomas"
389K,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
38M4,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
38X4,Abstain
3B4N,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
3BQ6,"Maria Thomas, Isabella Anderson, Igor Sadikov"
3C26,"Igor Sadikov, Maria Thomas, Isabella Anderson"
3GSH,"Isabella Anderson, Igor Sadikov, Maria Thomas"
3H89,Abstain
3HTM,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
3KMQ,"Igor Sadikov, Maria Thomas, Isabella Anderson"
3M65,Abstain
3MX2,"Isabella Anderson, Maria Thomas, Igor Sadikov"
3MZG,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
3NYV,"Maria Thomas, Isabella Anderson, Igor Sadikov"
3QBJ,"Igor Sadikov, Isabella Anderson, Maria Thomas"
3QDT,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
3QPN,Abstain
3RVV,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
3SC2,"Maria Thomas, Igor Sadikov, Isabella Anderson"
3SQK,"Maria Thomas, Igor Sadikov, Isabella Anderson"
3TR9,Abstain
3TVT,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
3VCK,"Maria Thomas, Igor Sadikov, Isabella Anderson"
3W5Q,"Isabella Anderson, Maria Thomas, Igor Sadikov"
3XVQ,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
3XW8,"Maria Thomas, Isabella Anderson, Igor Sadikov"
3Z9V,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
4356,"Isabella Anderson, Maria Thomas, Igor Sadikov"
436C,Abstain
43K7,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
43R8,Abstain
4463,"Maria Thomas, Igor Sadikov, Isabella Anderson"
45BX,"Isabella Anderson, Igor Sadikov, Maria Thomas"
464D,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
464P,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
46V7,"Isabella Anderson, Igor Sadikov, Maria Thomas"
46WY,"Igor Sadikov, Isabella Anderson, Maria Thomas"
4723,"Isabella Anderson, Maria Thomas, Igor Sadikov"
47FM,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
49DS,"Isabella Anderson, Maria Thomas, Igor Sadikov"
4C97,Abstain
4D7S,"Isabella Anderson, Maria Thomas, Igor Sadikov"
4DHW,"Isabella Anderson, Maria Thomas, Igor Sadikov"
4DK2,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
4HPB,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
4JYM,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
4MJY,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
4NGS,Abstain
4NY6,Abstain
4THK,"Isabella Anderson, Igor Sadikov, Maria Thomas"
4VHC,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
4W54,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
4XHJ,"Isabella Anderson, Maria Thomas, Igor Sadikov"
4XR9,"Igor Sadikov, Isabella Anderson, Maria Thomas"
52MG,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
53XP,"Isabella Anderson, Maria Thomas, Igor Sadikov"
