Receipt,"Should members of the LSA go on strike, in solidarity with the climate strikes happening around the world, on September 27th?"
266X,No
26JR,No
2D3R,Yes
2DG4,Yes
2DTN,Yes
2F75,Abstain
2JDQ,Yes
2MQH,Yes
2NMY,Yes
2Q7X,Yes
2RFH,No
2T2H,No
2W97,Yes
2WZW,Yes
2YJJ,Yes
2YPG,Yes
333R,Yes
3452,Yes
35CJ,Abstain
373C,Yes
38HZ,Yes
39H9,Yes
39M2,Yes
3C5G,Yes
3KJ5,Yes
3KRY,Yes
3M7J,Yes
3RSZ,Yes
3T8Z,Yes
3THC,Yes
3WYR,Yes
3XFS,Yes
3XN6,Yes
3XZ5,Yes
3YSX,No
4294,Yes
488H,Yes
4C6V,No
4C9C,Yes
4DP5,No
4GR4,Yes
4K7D,Yes
4MK6,Yes
4PHX,Yes
4QMR,Yes
4X5D,Yes
4Z8C,Yes
52T4,Yes
53GG,Yes
555D,Yes
55DD,Yes
563S,Yes
57TP,Yes
5DNK,Yes
5DRT,Yes
5KVT,Yes
5MCV,Yes
5N7T,Yes
5RF6,Yes
5W6T,Yes
5WNN,Yes
5XK4,Yes
629J,Yes
63HN,No
63WJ,No
659S,Yes
66V8,Yes
69FJ,No
6B5S,Yes
6D4J,No
6G86,Yes
6GCQ,Yes
6GDH,No
6GG5,Yes
6GRP,Yes
6JVN,Yes
6MYN,Yes
6NNP,Yes
6P2T,Yes
6QHB,Yes
6S67,Yes
6T5T,Yes
6YC6,Yes
6ZK7,Yes
77DT,Yes
77HB,Yes
7B2Y,Yes
7BH4,Yes
7CCT,Yes
7CGW,Yes
7DBC,No
7DVG,Yes
7H2H,No
7KY3,Abstain
7NND,Yes
7QV6,Yes
7QXF,Yes
7RMX,Yes
7RXF,Yes
7S99,Yes
7VZH,Yes
7Z6G,Yes
826Y,Yes
8337,Yes
83X7,Yes
84C6,Yes
84NF,Abstain
85SC,Yes
864Q,Yes
87TT,Yes
8DWR,Yes
8G86,Yes
8GHN,Yes
8GYW,Yes
8H2M,Yes
8HDV,Yes
8N4F,Yes
8RYH,Yes
8SWY,Yes
8XD3,Yes
948S,Yes
94PK,Yes
958M,Yes
966R,Yes
9B8W,No
9BP8,Yes
9C83,Yes
9CZ5,Yes
9D3N,Yes
9D6W,Yes
9FXG,Yes
9G32,Yes
9J69,Yes
9N7K,Yes
9NBH,Yes
9QN8,Yes
9T37,Yes
9WJW,Yes
9WSF,Yes
9WXH,Yes
9YV7,Yes
B2BX,Yes
B3M2,No
B3MJ,Yes
B4XK,Yes
B8YK,Yes
B9GQ,Yes
BB9G,Yes
BBS6,Yes
BF4C,Yes
BHDT,Yes
BHG4,Yes
BQXZ,Yes
BWDX,Yes
BZSS,Yes
BZVS,Yes
C3ZY,Yes
C44Q,Yes
C489,Yes
C7T4,Yes
C9H2,Yes
CBT7,Yes
CCYS,Yes
CDCR,Yes
CGXH,Yes
CJ4G,Yes
CKDR,Yes
CN49,Yes
CTPW,Yes
CV46,Yes
CW5K,Yes
D2NT,Yes
D386,Yes
D52K,Yes
D54X,Yes
DGTB,Yes
DHS2,Abstain
DHVS,Yes
DHZX,Yes
DJ7R,Yes
DQ5Z,Yes
DYMW,Yes
F4TM,Yes
F67D,Yes
F788,Yes
F7SD,Abstain
F8MJ,Yes
FBF2,Abstain
FKCJ,Yes
FQVY,Yes
FQXC,Abstain
G3GM,No
G3R7,Yes
G4FG,Yes
G4HY,Yes
G5PC,Yes
G628,Yes
G6CH,Yes
G9FG,Yes
GBRW,Yes
GC7M,Yes
GFX9,Yes
GHG8,Abstain
GHQK,Yes
GHYZ,Yes
GJJS,Yes
GN4T,Yes
GQWH,Yes
GR5Q,Yes
GRRN,Yes
GRTP,No
GT5V,Yes
GVTS,Yes
GX3K,Yes
GXPH,Yes
GYX5,Yes
GZ8D,Yes
H2F6,Yes
H3B5,Yes
H78Y,Yes
H96W,No
HB62,Yes
HBFV,Yes
HDDD,Yes
HDSX,Yes
HS5B,Yes
HT8J,Yes
HTY7,Yes
HVCD,Yes
HXDT,Yes
J335,No
J663,Yes
J87X,Yes
J8QK,Yes
J97X,Yes
JBNQ,Yes
JCJB,Yes
JMB6,Yes
JP52,No
JS6G,Yes
JSDT,Yes
JSQV,Yes
JTKV,No
K3X4,Yes
K59P,Yes
K5S8,Yes
K8R5,Yes
K9P8,Yes
KJS9,Yes
KKVH,No
KPQ9,Yes
KQCK,Yes
KQSS,Yes
KS6G,Yes
KS7P,Yes
KS9K,Yes
KTWG,Yes
KXGX,Yes
KXYS,Yes
KZND,Yes
M29K,Yes
M4RJ,Yes
M54B,Yes
M63H,Yes
M63Q,Yes
M6HV,Yes
M77J,Yes
M7N9,Yes
M9M6,Yes
M9W9,Abstain
MCYG,Yes
MFZG,Yes
MJ9N,Yes
MK8T,No
MN3X,Yes
MQTT,Yes
MTYT,No
MXN7,Yes
MYBP,Yes
MZCZ,Yes
N63X,Yes
N8Z6,Yes
NBMJ,No
NC3G,Yes
NDHN,Abstain
NDXV,Yes
NGYF,Yes
NJ4N,Yes
NJ7H,Yes
NR58,Yes
NXT9,Yes
NXTY,Yes
NYCK,Yes
P4V5,Yes
P583,Yes
P59K,Yes
P6YY,Yes
P7CJ,Yes
P7PK,Abstain
PCXV,Yes
PD6R,Yes
PFWF,Yes
PHKF,Yes
PQS7,Yes
Q3DC,Yes
Q7PY,Yes
Q97F,Yes
QB2W,Yes
