Receipt,"President - Ava Liu","VP Academic","VP Communications","VP Events","VP External - Lola Baraldi","VP Finance","VP Internal - Leila Alfaro","Arts Representatives to SSMU","QUESTION REGARDING IMPROVING THE MANDATE OF THE ARTS REPRESENTATIVES TO SSMU","QUESTION REGARDING CHANGING THE VP EVENTS POSITION TITLE"
23B7C5HQMFS6TGWJ,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
23KGRMTQSN94WYCZ,Abstain,Abstain,Abstain,"Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23RPS645QHWGVXNK,Yes,Abstain,"Max Drabkin","Kyle Rouhani",Yes,Abstain,Yes,"Patrick Dunbar-Lavoie",Abstain,Yes
23XS5CTM8J7FPGRH,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin",Yes,Abstain
23ZSHC6BY8NKDJQT,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
243RM96HKGZFDSPC,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Adam Li, Alex Kpeglo-Hennessy",Yes,Yes
24K3BVYWTR7NZFQH,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin",Yes,Yes
24MP5T8DV3QY69GF,Abstain,Abstain,"Ali Taghva",Abstain,Yes,Abstain,Abstain,"Alex Kpeglo-Hennessy",Abstain,Abstain
24MWYTD9J73B8PKN,No,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
25DN3RV8QB9PHCM4,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
