Receipt,"Arts Representatives (3)","Arts Senators (2)"
22YX,"Ben Weissman, Aubrey Nan, Emma Chen","Vivian Wright, Rajan Duncan"
23FY,"Aubrey Nan",Abstain
23PK,"Rishi Kalaga, Aubrey Nan, Emma Chen","Anzhu Wei, Vivian Wright"
24HK,"Aubrey Nan, Sophie Block","Vivian Wright"
24JR,"Rishi Kalaga","Anzhu Wei"
26DS,"Elías Manevich, Aubrey Nan, Rishi Kalaga","Rajan Duncan, Anzhu Wei"
26QF,"Emma Chen, Sarah Evans, Ben Weissman","Vivian Wright, Rajan Duncan"
27ZD,"Sophie Block, Emma Chen, Aubrey Nan","Anzhu Wei, Vivian Wright"
29TS,"Emma Chen","Vivian Wright, Rajan Duncan"
29XJ,"Sarah Evans, Elías Manevich, Rishi Kalaga","Anzhu Wei, Vivian Wright"
2BTR,"Sophie Block, Sarah Evans, Emma Chen","Vivian Wright, Anzhu Wei"
2BZS,"Emma Chen","Vivian Wright"
2C3J,"Rishi Kalaga, Ben Weissman","Rajan Duncan"
2CCX,"Emma Chen, Sophie Block, Aubrey Nan","Rajan Duncan, Vivian Wright"
2CJG,"Elías Manevich, Ben Weissman, Sophie Block","Vivian Wright, Anzhu Wei"
2DBN,"Emma Chen, Sophie Block, Rishi Kalaga","Anzhu Wei, Vivian Wright"
2DSD,"Ben Weissman","Anzhu Wei"
2FMD,"Ben Weissman, Aubrey Nan, Sarah Evans","Rajan Duncan, Vivian Wright"
2GW5,"Sophie Block","Vivian Wright"
2HC4,"Sophie Block",Abstain
2HPG,"Aubrey Nan","Rajan Duncan"
2JDM,"Rishi Kalaga","Anzhu Wei"
2KX4,Abstain,"Anzhu Wei"
2M4R,"Ben Weissman, Sarah Evans, Elías Manevich","Anzhu Wei, Vivian Wright"
2NNW,"Sarah Evans","Vivian Wright"
2NQR,"Ben Weissman","Rajan Duncan"
2NVW,"Aubrey Nan, Sophie Block, Emma Chen","Anzhu Wei, Vivian Wright"
2Q3D,"Rishi Kalaga, Emma Chen, Sarah Evans","Anzhu Wei, Vivian Wright"
2SQB,"Sarah Evans",Abstain
2SQH,Abstain,"Anzhu Wei"
2SVS,"Aubrey Nan, Sarah Evans, Rishi Kalaga","Anzhu Wei, Vivian Wright"
2VJJ,"Ben Weissman, Emma Chen","Vivian Wright"
2VPF,"Rishi Kalaga, Sophie Block","Anzhu Wei"
2XS7,Abstain,"Anzhu Wei, Vivian Wright"
2YF6,"Elías Manevich","Vivian Wright"
32DG,"Sarah Evans, Rishi Kalaga, Ben Weissman","Vivian Wright, Anzhu Wei"
32V3,"Rishi Kalaga","Rajan Duncan"
34G4,"Rishi Kalaga","Rajan Duncan"
367D,"Aubrey Nan, Rishi Kalaga, Ben Weissman","Anzhu Wei"
36GR,"Elías Manevich, Ben Weissman, Sophie Block","Rajan Duncan"
36TQ,"Ben Weissman, Sarah Evans, Emma Chen","Vivian Wright, Anzhu Wei"
36Z5,"Emma Chen","Vivian Wright"
39FN,"Rishi Kalaga, Emma Chen","Rajan Duncan, Anzhu Wei"
39XW,"Aubrey Nan, Ben Weissman, Emma Chen","Vivian Wright, Anzhu Wei"
3B6W,"Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
3B9F,"Sarah Evans","Rajan Duncan"
3CJJ,"Ben Weissman, Emma Chen, Sarah Evans",Abstain
3FTK,Abstain,"Anzhu Wei"
3H52,"Sophie Block, Aubrey Nan, Rishi Kalaga","Anzhu Wei, Vivian Wright"
3HX2,"Aubrey Nan, Sophie Block, Emma Chen","Anzhu Wei, Vivian Wright"
