Receipt,"Question Regarding the Computer Science Undergraduate Society (CSUS) Vote in the Arts Undergraduate Society (AUS) Council on the “Motion to Impeach Arts Representative Sadikov”."
295B,"CSUS should vote against the motion"
2CPV,"CSUS should vote for the motion"
4FMY,"CSUS should vote against the motion"
4V72,"CSUS should vote against the motion"
567P,"CSUS should abstain from voting"
72CS,"CSUS should vote against the motion"
7594,"CSUS should vote for the motion"
85ZV,"CSUS should vote against the motion"
8RFM,"CSUS should vote for the motion"
CZ35,Abstain
DTDM,"CSUS should vote against the motion"
F4QR,"CSUS should vote for the motion"
G9H7,"CSUS should vote for the motion"
H2BQ,"CSUS should abstain from voting"
N9SM,"CSUS should vote for the motion"
PPWB,"CSUS should vote for the motion"
Q957,"CSUS should abstain from voting"
R7V5,"CSUS should vote for the motion"
S3T9,"CSUS should vote against the motion"
SC9V,"CSUS should vote against the motion"
V25F,"CSUS should vote against the motion"
VKG6,"CSUS should vote against the motion"
W7BC,"CSUS should vote against the motion"
Y9WC,"CSUS should vote against the motion"
ZTYF,"CSUS should vote for the motion"
