Receipt,"Creation of VP Technical Development","Creation of The Factory Development Lab","Update ECSESS Terms of Reference"
22KN,No,Yes,Yes
299W,Yes,Yes,Yes
2WF7,Yes,Yes,Yes
2XDF,Yes,Abstain,Yes
2XY2,Yes,Yes,Abstain
2Y2K,Yes,Yes,Yes
33DV,Yes,Yes,Yes
36DQ,Yes,Yes,Yes
3BC8,No,Yes,Yes
3FHS,Yes,Abstain,Abstain
3QD8,Abstain,Abstain,Abstain
3TNY,Yes,Yes,Yes
4786,Yes,Yes,Yes
47MV,Yes,Abstain,Yes
4C3W,Yes,Yes,Yes
4CYM,Yes,Yes,Yes
4JVP,Yes,Yes,Yes
4WZN,Yes,Yes,Yes
4Z8N,No,No,No
52PC,Yes,Yes,Yes
558N,Yes,Yes,Abstain
57J5,Yes,Yes,Yes
58Y5,No,No,No
5FJ8,Yes,Yes,Yes
5J5B,Abstain,Abstain,Abstain
5J6C,Yes,Yes,Yes
5JFQ,No,No,No
5QMV,Yes,Yes,Yes
5ZF5,Yes,Yes,Yes
634T,Yes,Yes,Yes
63TM,Yes,Yes,Yes
67BT,No,Yes,No
6G7R,Yes,Yes,Abstain
6M6D,Yes,Yes,Yes
6TGY,Yes,Yes,Yes
6YQ2,Yes,Yes,Yes
6ZSJ,Yes,Yes,Yes
75J2,Yes,Yes,Abstain
768X,Yes,Yes,Abstain
79HF,Yes,Yes,Yes
79QQ,Yes,Yes,Yes
7BTV,Yes,Yes,Yes
7C9M,Yes,Yes,Yes
7D54,Yes,Yes,Yes
7J5T,Yes,Yes,Yes
7R6K,Yes,Yes,Yes
7TP2,Abstain,Abstain,Abstain
84J5,Yes,Yes,Yes
84J9,Yes,Yes,Yes
859X,Abstain,Abstain,Abstain
8PQ7,Yes,Yes,Yes
8WCZ,Yes,Yes,Abstain
92GM,Yes,Yes,Abstain
97NH,Yes,Yes,Yes
9D7G,Abstain,Yes,Yes
9PNF,Yes,Yes,Yes
9WT5,Yes,Yes,Yes
B4FC,Yes,Yes,Yes
B6R2,Yes,Yes,Abstain
B76M,Abstain,Abstain,Abstain
BC7V,Abstain,Yes,Abstain
BJSP,Yes,Yes,Yes
BMM9,No,No,No
BP9X,Yes,Yes,Yes
BPTV,Yes,Yes,Abstain
BY5V,Yes,Yes,Yes
BZ4M,Yes,Yes,Yes
C2DP,No,Yes,No
C396,Yes,Yes,Yes
C54R,Yes,Yes,Abstain
C6VD,Yes,Yes,Yes
C82H,Yes,Yes,Yes
C8QT,Yes,Yes,Yes
CBBD,Yes,Yes,Yes
CGCS,Yes,Yes,Yes
CP2N,Yes,Yes,Yes
CTVZ,Abstain,Abstain,Abstain
CZ3F,Yes,Yes,Yes
D2KB,Yes,Yes,Yes
D36D,Yes,Yes,Abstain
DFN4,Yes,Yes,Yes
DTT3,Yes,Yes,Abstain
DX8W,Yes,Yes,Yes
F8KW,Yes,Yes,Abstain
FGB3,Yes,Yes,Abstain
FP8Z,Yes,Yes,Abstain
FSKC,Yes,Abstain,Yes
FVRD,Yes,Yes,Yes
G7ZF,Yes,Yes,Yes
GBC6,Yes,Yes,Yes
GC3K,Abstain,Abstain,Abstain
GKWC,Yes,Abstain,Yes
GNNR,Yes,Yes,Yes
GNY6,Yes,Yes,Abstain
