Receipt,President,"VP Internal","BScN VP Academic","BNI VP Academic","VP Global Health","VP Finance","VP CNSA","VP External","Social Representative","Associate Delegate CNSA","Global Health Representative",Webmaster,Secretary,"BScN U2 Representative","BScN U3 Representative","BNI U3 Representative"
24TK,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
26QP,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas",,,
2JD9,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
2JF6,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
2KYH,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
2P9G,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,Abstain,"David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
2QMF,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
2RT3,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
2YG4,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols",Abstain,Abstain,"Rebecca Medvedev","Estelle Simon",Abstain,"Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,Abstain,Abstain
35BX,"Clarice Poirier",No,"Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
37KD,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu",No,"Teodora Pecingina","Valerie Lok",Abstain,"Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
3864,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
3BP5,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
3D8X,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir",Abstain,"Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
3Z59,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois",No,"Jenna Lee",,,
42JD,No,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Claudia Coderre","David Olmstead","Jenna Lee","Samantha Desjardins",,
45XT,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
48BS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
4BVJ,Abstain,Abstain,"Valerie De Broux",Abstain,"Gracie Nichols",Abstain,"Victoria Conconi","Teodora Pecingina","Estelle Simon",Abstain,"Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
4CPR,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,"Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
4GWX,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
4KTZ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
4KVF,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
4NXJ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,,
4PQJ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,,
4VSD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
4WXH,"Clarice Poirier",No,"Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok",Abstain,"Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
59B7,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir",Abstain,Abstain,"Victoria Conconi","Rebecca Medvedev","Estelle Simon",Abstain,Abstain,"David Olmstead","Chloe Brazeau-Gelinas",,Abstain,No
5DTS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir",Abstain,"Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Samantha Hogan","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
5F9G,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,,
5KWF,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev",Abstain,"Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
5MF6,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,Abstain,Abstain,"Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,"Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
5MNW,Abstain,"Audrey Michaud","Valerie De Broux",Abstain,Abstain,"Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Maeva Blot",Abstain,Abstain,"Samantha Desjardins",,
5RTF,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Jenna Lee","Kathryn Verville-Provencher",,
5VXJ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Claudia Coderre","David Olmstead","Jenna Lee",,,
5W8Y,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok",Abstain,Abstain,Abstain,Abstain,,,
5W97,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
62ZW,Abstain,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,"Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
63JX,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
64ZQ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Kathryn Verville-Provencher",,
67FD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Maeva Blot",Abstain,Abstain,"Samantha Desjardins",,
67S2,No,No,"Valerie De Broux",Abstain,No,No,"Victoria Conconi","Teodora Pecingina","Valerie Lok","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
68NW,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev",Abstain,"Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
6CYW,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Samantha Hogan","Maeva Blot","David Olmstead","Jenna Lee",,,
6PBF,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
6QPW,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
6VMY,Abstain,Abstain,"Valerie De Broux",No,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot",Abstain,"Chloe Brazeau-Gelinas","Samantha Desjardins",,
73G6,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
75TQ,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,Abstain,Abstain,Abstain,"David Olmstead",Abstain,Abstain,,
76D4,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok","Samantha Hogan","Claudia Coderre","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
76FC,Abstain,"Audrey Michaud",Abstain,Abstain,Abstain,Abstain,"Victoria Conconi","Teodora Pecingina","Estelle Simon",Abstain,"Claudia Coderre","David Olmstead",Abstain,,,
