Receipt,"OD CNSA","Indigenous Student Representative"
22SY,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
22XJ,Abstain,"Erin Patton - BScN U1"
274C,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
2BDK,"Emily Yang - BScN U2","Erin Patton - BScN U1"
2GMW,"Aimee Palm - BScN U2","Sabrina Richard - BNI U3"
2MBB,"Emily Yang - BScN U2","Erin Patton - BScN U1"
2MF4,Abstain,"Erin Patton - BScN U1"
2QFW,"Emily Cao - BScN U1","Sabrina Richard - BNI U3"
3F37,"Aimee Palm - BScN U2","Sabrina Richard - BNI U3"
3NGB,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
49GK,"Emily Yang - BScN U2","Erin Patton - BScN U1"
4GQD,"Emily Yang - BScN U2","Erin Patton - BScN U1"
4JJ5,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
4X5C,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
55FZ,"Emily Cao - BScN U1","Erin Patton - BScN U1"
55S9,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
5C4J,"Aimee Palm - BScN U2","Sabrina Richard - BNI U3"
5CJS,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
5FY8,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
5WG5,"Emily Cao - BScN U1","Sabrina Richard - BNI U3"
5YQ7,Abstain,Abstain
648G,"Aimee Palm - BScN U2",Abstain
65GJ,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
6B6X,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
6JX3,"Emily Yang - BScN U2","Erin Patton - BScN U1"
6MZJ,"Emily Yang - BScN U2","Erin Patton - BScN U1"
6RD6,"Emily Cao - BScN U1","Erin Patton - BScN U1"
6RX3,Abstain,"Erin Patton - BScN U1"
6Z7P,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
76BD,Abstain,Abstain
7788,"Emily Yang - BScN U2","Erin Patton - BScN U1"
77G2,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
7D7P,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
7FS9,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
7JSY,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
7KBH,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
7MR3,"Emily Yang - BScN U2","Erin Patton - BScN U1"
7NX4,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
7TRR,"Emily Cao - BScN U1","Erin Patton - BScN U1"
8DZ4,"Elizabeth Duguay - BNI U2",Abstain
8XQB,"Emily Yang - BScN U2","Erin Patton - BScN U1"
8Y2S,Abstain,"Erin Patton - BScN U1"
9D4S,"Emily Cao - BScN U1","Erin Patton - BScN U1"
9MYY,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
9NTN,"Emily Yang - BScN U2","Erin Patton - BScN U1"
9YX2,"Aimee Palm - BScN U2",Abstain
B2PJ,"Emily Cao - BScN U1","Sabrina Richard - BNI U3"
B3BT,"Emily Yang - BScN U2","Erin Patton - BScN U1"
B4Y7,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
BBRT,"Emily Cao - BScN U1","Erin Patton - BScN U1"
BSC9,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
BW2V,"Aimee Palm - BScN U2",Abstain
BXNR,"Emily Cao - BScN U1","Erin Patton - BScN U1"
C4CT,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
CF9T,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
CMTJ,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
CMXG,"Emily Cao - BScN U1","Erin Patton - BScN U1"
CP8B,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
DMCK,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
DPZF,"Aimee Palm - BScN U2",Abstain
DYBK,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
F4VF,"Emily Yang - BScN U2",Abstain
F85W,"Emily Yang - BScN U2","Erin Patton - BScN U1"
FD8M,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
FJHM,Abstain,"Sabrina Richard - BNI U3"
FQ8P,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
FWSZ,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
G6MN,"Aimee Palm - BScN U2",Abstain
G8TX,"Aimee Palm - BScN U2","Sabrina Richard - BNI U3"
GQ67,"Emily Yang - BScN U2","Erin Patton - BScN U1"
GVWH,Abstain,Abstain
GX99,Abstain,"Erin Patton - BScN U1"
