Receipt,"Arts Representatives to SSMU","Arts Senators"
228B,"Yara Coussa, Ghania Javed","Paige Collins, Leon Wang"
2342,"Ghania Javed, Yara Coussa","Leon Wang, Paige Collins"
23F7,Abstain,Abstain
246S,"Yara Coussa","Leon Wang"
262Y,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
263M,Abstain,"Madelyn Evans, Paige Collins"
268R,"Yara Coussa, Ghania Javed","Leon Wang, Aliya Frendo"
287J,Abstain,Abstain
28BV,"Ghania Javed","Aliya Frendo, Leon Wang"
28TR,"Yara Coussa, Ghania Javed","Paige Collins"
29V9,"Ghania Javed","Paige Collins, Jarren Fefer"
2BGY,"Yara Coussa","Aliya Frendo"
2D6S,"Yara Coussa, Ghania Javed","Aidan Starosta, Paige Collins"
2DKN,"Yara Coussa","Jarren Fefer, Aliya Frendo"
2DWF,"Yara Coussa","Paige Collins, Aliya Frendo"
2F6M,"Ghania Javed","Madelyn Evans, Paige Collins"
2FFB,"Ghania Javed","Aliya Frendo, Paige Collins"
2GJY,"Ghania Javed","Leon Wang, Aliya Frendo"
2GRS,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
2HQ6,"Yara Coussa","Jarren Fefer"
2JSX,"Yara Coussa","Paige Collins"
2KDG,"Ghania Javed","Madelyn Evans, Paige Collins"
2KSY,"Yara Coussa, Ghania Javed","Aliya Frendo, Aidan Starosta"
2N2G,"Yara Coussa, Ghania Javed","Leon Wang, Aliya Frendo"
2NBT,"Ghania Javed","Aliya Frendo, Leon Wang"
2P4Y,"Yara Coussa","Madelyn Evans, Paige Collins"
2QDS,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
2R9N,"Yara Coussa, Ghania Javed","Madelyn Evans"
2S8H,"Ghania Javed, Yara Coussa","Aidan Starosta"
2TV4,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
32Z8,"Ghania Javed, Yara Coussa","Aliya Frendo, Aidan Starosta"
353C,"Ghania Javed","Aliya Frendo"
364D,"Ghania Javed","Madelyn Evans, Aidan Starosta"
365V,"Yara Coussa, Ghania Javed","Aliya Frendo, Paige Collins"
36BY,"Yara Coussa","Jarren Fefer, Madelyn Evans"
3762,Abstain,"Leon Wang"
387S,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
388T,"Ghania Javed","Madelyn Evans, Aliya Frendo"
38D4,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
38JC,"Ghania Javed","Paige Collins, Aidan Starosta"
38QF,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
39S2,Abstain,"Jarren Fefer"
39XT,"Ghania Javed, Yara Coussa","Aidan Starosta, Madelyn Evans"
3C97,"Yara Coussa","Aidan Starosta, Jarren Fefer"
3CJ9,"Ghania Javed","Aliya Frendo, Leon Wang"
3DYC,Abstain,"Aidan Starosta"
3F3X,"Ghania Javed",Abstain
3GQ2,"Yara Coussa","Jarren Fefer"
3HJY,Abstain,Abstain
3K4D,"Ghania Javed","Paige Collins, Aliya Frendo"
3MQX,"Yara Coussa, Ghania Javed","Aliya Frendo, Jarren Fefer"
3NSZ,"Ghania Javed","Aliya Frendo, Leon Wang"
3PV4,"Ghania Javed","Aliya Frendo, Paige Collins"
3Q7T,Abstain,Abstain
3Q9F,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
3S8K,"Ghania Javed, Yara Coussa","Aliya Frendo, Aidan Starosta"
3SY4,"Ghania Javed","Jarren Fefer"
3VK2,"Yara Coussa, Ghania Javed","Madelyn Evans, Aliya Frendo"
3X5R,"Ghania Javed",Abstain
3YC5,"Ghania Javed","Madelyn Evans, Paige Collins"
